pointno,area,pointname,alt1,alt2,lat,lng
11,大道,繁枝神社,建造物,神社,34.05619,131.486797
7,大道,山頭火句碑,建造物,石碑・塚,34.039393,131.475911
8,大道,祠（宮島の十七夜）,風景,祭・行事,34.041758,131.482172
22,大道,山頭火樽,建造物,その他,34.058665,131.48809
21,大道,横曽根川新堤防,建造物,河川施設・用水施設,34.046816,131.497513
39,大道,長沢池,風景,池・湖,34.069731,131.46972
38,大道,市旧道まち並み,風景,まちなみ,34.061795,131.485587
37,大道,岡条高台よりの景観,風景,海,34.04472,131.47117
36,大道,柴山古墳,建造物,古墳,34.047302,131.485679
79,大道,千切峠,風景,まちなみ,34.098546,131.504002
104,大道,国府の節(こうのぶし),風景,祭・行事,34.091332,131.493546
80,大道,新幹線ウォッチャーが好むスポット,風景,その他,34.08164,131.505867
76,大道,長沢池の東の公園,建造物,公園・庭園,34.06893,131.471704
102,大道,小俣神楽,風景,祭・行事,34.066499,131.490438
77,大道,文教の街,風景,まちなみ,34.053045,131.488826
101,大道,下津令神楽,風景,祭・行事,34.055876,131.486136
107,大道,切畑八十八ヶ所,風景,その他,34.088026,131.500961
106,大道,秋まつり,風景,祭・行事,34.080054,131.504376
48,大道,基盤整備した田園,風景,田・畑,34.06245,131.487857
128,大道,諧光寺,建造物,お寺・お堂,34.060617,131.486673
50,大道,水道公園,建造物,公園・庭園,34.053183,131.513264
46,大道,子安観音(岩渕観音),建造物,仏像,34.054309,131.502991
49,大道,榜厳寺山,風景,山・森,34.065171,131.512155
71,大道,堂山　杵崎神社　御旅所（年１回祭り）,風景,祭・行事,34.06322,131.483739
81,大道,遙拝所灯ろう,建造物,石碑・塚,34.064994,131.481606
94,大道,防潮扉,建造物,河川施設・用水施設,34.035716,131.484914
91,大道,宮島様,建造物,神社,34.041554,131.482189
92,大道,ポンポン山,風景,山・森,34.039287,131.4991
40,大道,観音山（地蔵尊めぐり）,建造物,仏像,34.052836,131.503706
149,右田,佐波川,風景,川,34.104123,131.58917
140,右田,矢筈公園,風景,植物・木,34.089134,131.587991
148,右田,彼岸花,風景,植物・木,34.087737,131.580179
138,右田,人丸の渡し,風景,川,34.082073,131.578783
139,右田,ホタル川,風景,生き物,34.081517,131.575797
246,右田,人丸橋、本橋、大崎橋,建造物,橋,34.078246,131.576915
147,右田,バードウォッチング,風景,生き物,34.073831,131.575643
59,右田,新幹線の名スポット,建造物,鉄道・道路,34.074496,131.570533
141,右田,右田ヶ岳の姿（正面）,風景,山・森,34.079204,131.571455
152,右田,右田毛利家の邸宅,建造物,建物,34.089996,131.571302
136,右田,太平寺の石風呂,建造物,その他,34.087273,131.569022
137,右田,熊野神社,建造物,神社,34.086855,131.568385
249,右田,キリシタン灯篭,建造物,石碑・塚,34.086573,131.569545
60,右田,月の桂の庭,建造物,公園・庭園,34.078166,131.563924
250,右田,天徳寺のイチョウ,風景,植物・木,34.077725,131.56051
58,右田,右田毛利の墓,建造物,お墓,34.079008,131.561583
56,右田,石船山の観音様,建造物,仏像,34.079557,131.559845
146,右田,右田ヶ岳の大きな石が見える,風景,山・森,34.072861,131.559709
246,右田,人丸橋、本橋、大崎橋,建造物,橋,34.068198,131.563941
248,右田,砲台跡,建造物,基地,34.08165,131.550668
247,右田,明治天皇の休憩所,建造物,その他,34.08209,131.549543
57,右田,田中柏陰の筆塚,建造物,石碑・塚,34.067435,131.543457
186,右田,瀧鶴台夫人世良氏生誕之地碑,建造物,石碑・塚,34.084617,131.575044
187,右田,瀧鶴台夫人頌徳碑,建造物,石碑・塚,34.08456,131.575299
192,右田,早乙女塚,建造物,石碑・塚,34.08406,131.574769
188,右田,お大師様,建造物,石碑・塚,34.083374,131.576434
189,右田,猿田彦大神,建造物,石碑・塚,34.085679,131.575844
191,右田,四つ樋地蔵様,建造物,石碑・塚,34.085517,131.575791
190,右田,石組の水路,風景,水路,34.085665,131.575654
209,右田,石舟山（１９２ｍ）,建造物,石碑・塚,34.080684,131.559304
208,右田,劔神社,建造物,神社,34.075856,131.55388
206,右田,新橋,建造物,橋,34.064064,131.557594
169,右田,佐波川土手から見る夕陽,風景,川,34.060547,131.546286
169,右田,佐波川土手から見る夕陽,風景,川,34.058981,131.54864
207,右田,ひめ山,風景,山・森,34.063262,131.543747
211,右田,入口モニュメント,建造物,その他,34.064525,131.539445
215,右田,臥竜松（五葉松）,風景,植物・木,34.062143,131.537486
213,右田,玉祖神社の黒柏,風景,生き物,34.057413,131.53387
212,右田,姥滝,風景,滝,34.075616,131.537494
167,右田,押地峠,風景,山・森,34.073994,131.511923
210,右田,佐野峠,風景,山・森,34.055625,131.507867
214,右田,青ノリ（アオサ）,風景,植物・木,34.048456,131.520203
264,小野,奥畑の棚田,風景,田・畑,34.14967,131.65085
270,小野,ホタル,風景,生き物,34.128352,131.62595
267,小野,久兼の棚田,風景,田・畑,34.114825,131.633365
266,小野,大井谷川の桜,風景,植物・木,34.129361,131.605091
256,小野,佐波川の霧,風景,川,34.125933,131.609405
257,小野,佐波川にうつる夕日,風景,川,34.123435,131.608142
340,小野,つつじ,風景,植物・木,34.133225,131.600138
268,小野,小野大橋,建造物,橋,34.11349,131.604203
262,小野,松尾山からの小野の風景,風景,まちなみ,34.111425,131.610991
270,小野,ホタル,風景,生き物,34.113289,131.594747
270,小野,ホタル,風景,生き物,34.110225,131.594984
265,小野,佐波川の鯉,風景,生き物,34.105919,131.591154
251,小野,平川（たいらがわ）,風景,川,34.110148,131.590595
263,小野,宇佐八幡宮の社、石段,建造物,神社,34.108888,131.588631
