﻿名称,施設概要,郵便番号,住所,電話番号,設備の写真,関連ＨＰ,施設カテゴリ,分類,緯度,経度
大田原小学校,山の手1丁目、山の手2丁目の一部、城山1丁目、城山2丁目、元町1丁目、元町2丁目、新富町1丁目、新富町2丁目、新富町3丁目、中央1丁目の一部、中央2丁目の一部、住吉町1丁目の一部、住吉町2丁目の一部、末広1丁目の一部、末広2丁目の一部、若松町の一部、富士見1丁目の一部、富士見2丁目の一部、若草1丁目、若草2丁目、中田原(なかだわら)の一部、上奥沢の一部、北大和久の一部,324-0052,栃木県大田原市城山1-4-36,0287-23-3171,,,小学校,大田原市立,36.865505,140.030418
西原小学校,中央2丁目の一部、末広1丁目の一部、末広2丁目の一部、末広3丁目の一部、美原1丁目、美原2丁目、美原3丁目、浅香1丁目、浅香2丁目、浅香3丁目、浅香4丁目、浅香5丁目の一部、若松町の一部、富士見1丁目の一部、富士見2丁目の一部、加治屋、親園(ちかその)の一部、実取(みどり)の一部,324-0047,栃木県大田原市美原3-2-8,0287-22-2877,,,小学校,大田原市立,36.85903,140.001788
紫塚小学校,山の手2丁目の一部、中央1丁目の一部、中央2丁目の一部、住吉町1丁目の一部、住吉町2丁目の一部、紫塚1丁目、紫塚2丁目、紫塚3丁目、紫塚4丁目、本町(ほんちょう)1丁目、本町(ほんちょう)2丁目、末広3丁目の一部、町島の一部、今泉の一部,324-0058,栃木県大田原市紫塚1-7-1,0287-22-2586,,,小学校,大田原市立,36.876303,140.014769
親園小学校,浅香5丁目の一部、親園(ちかその)の一部、実取(みどり)の一部、滝沢、滝岡、花園の一部、荻野目の一部,324-0044,栃木県大田原市親園618,0287-28-1009,,,小学校,大田原市立,36.827228,140.016799
宇田川小学校,赤瀬の一部、北大和久の一部、花園の一部、宇田川、荻野目の一部,324-0022,栃木県大田原市宇田川829,0287-28-1001,,,小学校,大田原市立,36.834072,140.04786
市野沢小学校,中田原(なかだわら)の一部、町島の一部、荒井、岡、今泉の一部、戸野内、富池、市野沢、練貫(ねりぬき)、乙連沢(おとれざわ)の一部、小滝の一部,324-0006,栃木県大田原市市野沢2077,0287-22-2452,,,小学校,大田原市立,36.894358,140.047755
奥沢小学校,上奥沢の一部、奥沢、鹿畑(かばた)、倉骨の一部、赤瀬の一部,324-0017,栃木県大田原市奥沢175,0287-22-3210,,,小学校,大田原市立,36.856979,140.068091
金丸小学校,小滝の一部、北金丸(きたかねまる)、南金丸(みなみかねまる),324-0012,栃木県大田原市南金丸1640,0287-22-3209,,,小学校,大田原市立,36.86507,140.084201
羽田小学校,羽田(はんだ)、乙連沢(おとれざわ)の一部、小滝の一部,324-0002,栃木県大田原市羽田644,0287-22-2683,,,小学校,大田原市立,36.911874,140.085096
薄葉小学校,親園(ちかその)の一部、実取(みどり)の一部、下石上の一部、薄葉、平沢、野崎1丁目の一部、野崎2丁目の一部,324-0035,栃木県大田原市薄葉2014,0287-29-0044,,,小学校,大田原市立,36.833121,139.969696
石上小学校,上石上、下石上の一部、野崎1丁目の一部、野崎2丁目の一部,324-0037,栃木県大田原市上石上1528,0287-29-0235,,,小学校,大田原市立,36.859239,139.94498
佐久山小学校,佐久山、藤沢、大神の一部,324-0032,栃木県大田原市佐久山2271,0287-28-0024,,,小学校,大田原市立,36.807532,140.007529
福原小学校,大神の一部、福原,324-0024,栃木県大田原市福原1132,0287-28-0226,,,小学校,大田原市立,36.804045,140.050084
佐良土小学校,湯津上の一部、佐良土(さらど)、蛭畑の一部,324-0404,栃木県大田原市佐良土901-3,0287-98-2010,,,小学校,大田原市立,36.793026,140.11953
湯津上小学校,狭原(せばはら)の一部、小船渡、湯津上の一部,324-0403,栃木県大田原市湯津上1156,0287-98-3737,,,小学校,大田原市立,36.827076,140.121376
蛭田小学校,倉骨の一部、湯津上の一部、蛭畑の一部、蛭田、新宿(あらじゅく)、片府田,324-0412,栃木県大田原市蛭田1720,0287-98-2374,,,小学校,大田原市立,36.812231,140.079761
川西小学校,狭原(せばはら)の一部、黒羽向町(くろばねむこうまち)、大豆田、余瀬、蜂巣、桧木沢、寒井,324-0241,栃木県大田原市黒羽向町618,0287-54-0047,,,小学校,大田原市立,36.867456,140.110446
黒羽小学校,黒羽田町(くろばねたまち)、前田、堀之内、北野上、八塩(やしお)、北滝、片田(かたた)、亀久、矢倉、大輪(おおわ),324-0233,栃木県大田原市黒羽田町525,0287-54-0109,,,小学校,大田原市立,36.862718,140.124195
須賀川小学校,須佐木、須賀川、雲岩寺、川上、南方(なんぼう),324-0212,栃木県大田原市須佐木28,0287-57-0012,,,小学校,大田原市立,36.845431,140.205008
両郷中央小学校,中野内、河原、両郷、寺宿(てらじゅく)、木佐美、大久保、久野又、川田,324-0206,栃木県大田原市中野内809,0287-59-0009,,,小学校,大田原市立,36.918514,140.154846
金丸小・金田南中北金丸分校,指定なし,324-0011,栃木県大田原市北金丸2600-11,0287-20-0180,,,分校,大田原市立,36.872444,140.070671
