﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090000128-018439,畑,139.62880851600,36.00097878970,11301,伊奈町
1109-000479-019771,畑,139.61404630800,35.99548279060,11301,伊奈町
11090000120-018442,畑,139.62877506800,36.00090985610,11301,伊奈町
1109-001322-018054,畑,139.63310855200,35.98791918760,11301,伊奈町
1109-001181-017945,畑,139.63432371900,35.98919220200,11301,伊奈町
11090001736-020512,畑,139.60577790100,36.01543471810,11301,伊奈町
1109-000525-018030,畑,139.63335838800,35.99509709530,11301,伊奈町
11090000180-017817,畑,139.63570679400,36.00145743610,11301,伊奈町
1109-000494-019765,畑,139.61412218000,35.99534538860,11301,伊奈町
11090001062-020734,畑,139.60333248000,36.00934869770,11301,伊奈町
1109-002523-017834,畑,139.63557843700,35.97710044820,11301,伊奈町
1109-002612-018000,畑,139.63373941800,35.97628858120,11301,伊奈町
11090001742-020499,畑,139.60591964900,36.01548275840,11301,伊奈町
11090000458-019846,畑,139.61319266300,36.00392177720,11301,伊奈町
11090000716-021218,畑,139.59796537000,36.00621935520,11301,伊奈町
1109-002703-017876,畑,139.63512110300,35.97546954650,11301,伊奈町
1109-002779-018074,畑,139.63292826100,35.97478731350,11301,伊奈町
1109-002550-017645,畑,139.63767846700,35.97685800990,11301,伊奈町
1109-000237-019107,畑,139.62141225000,35.99768048600,11301,伊奈町
1109-002235-017840,畑,139.63550290600,35.97968869110,11301,伊奈町
11090001755-020479,畑,139.60613854300,36.01559830310,11301,伊奈町
1109-001465-018139,畑,139.63217669600,35.98662274080,11301,伊奈町
1109-001405-018080,畑,139.63283052900,35.98717212820,11301,伊奈町
11090002264-021218,畑,139.59793278700,36.02017840410,11301,伊奈町
1109-000160-019878,畑,139.61285435800,35.99835463240,11301,伊奈町
1109-001310-017118,畑,139.64349344700,35.98803760060,11301,伊奈町
11090001228-020310,畑,139.60803081500,36.01085598100,11301,伊奈町
1109-002730-017861,畑,139.63528402000,35.97523300250,11301,伊奈町
1109-002804-017214,畑,139.64246663200,35.97457458440,11301,伊奈町
11090000438-019506,畑,139.61697034800,36.00375544950,11301,伊奈町
1109-000207-017901,畑,139.63478337500,35.99797154420,11301,伊奈町
11090000508-018384,畑,139.62940883800,36.00440847760,11301,伊奈町
11090000489-018708,畑,139.62582243700,36.00423052180,11301,伊奈町
1109-000643-019222,畑,139.62013816700,35.99401654480,11301,伊奈町
1109-002904-017770,畑,139.63630050700,35.97366272140,11301,伊奈町
11090000054-019973,畑,139.61179272700,36.00027741580,11301,伊奈町
1109-002241-018010,畑,139.63362241300,35.97963558020,11301,伊奈町
1109-000028-018974,畑,139.62287440000,35.99956152450,11301,伊奈町
11090000832-019518,畑,139.61682627400,36.00730342480,11301,伊奈町
11090000464-018341,田,139.62989362100,36.00401050210,11301,伊奈町
1109-000471-019883,畑,139.61281056100,35.99555296770,11301,伊奈町
1109-000476-019880,畑,139.61283597800,35.99550803500,11301,伊奈町
1109-000194-018743,畑,139.62544612900,35.99807327070,11301,伊奈町
1109-000412-020041,畑,139.61105455600,35.99607635090,11301,伊奈町
11090000044-019102,畑,139.62145802200,36.00021115900,11301,伊奈町
11090000188-020574,畑,139.60512355900,36.00147911380,11301,伊奈町
1109-001344-018069,畑,139.63294797000,35.98771471350,11301,伊奈町
1109-002755-018030,畑,139.63340925900,35.97500535720,11301,伊奈町
11090001088-020699,畑,139.60371910900,36.00959025860,11301,伊奈町
1109-002921-017826,畑,139.63567683800,35.97351092030,11301,伊奈町
11090000659-020611,畑,139.60469988000,36.00572453440,11301,伊奈町
11090001041-020990,畑,139.60048488700,36.00915771760,11301,伊奈町
11090001180-021499,畑,139.59484346800,36.01039371060,11301,伊奈町
1109-001813-018004,畑,139.63367856800,35.98349237930,11301,伊奈町
11090000974-020654,畑,139.60422226800,36.00855939390,11301,伊奈町
1109-001436-018164,畑,139.63189102000,35.98688898240,11301,伊奈町
11090000477-020117,畑,139.61019111400,36.00409514610,11301,伊奈町
1109-002938-018026,畑,139.63346583000,35.97334889460,11301,伊奈町
11090001965-021200,畑,139.59814062700,36.01748173030,11301,伊奈町
1109-001713-018862,畑,139.62416054900,35.98437337770,11301,伊奈町
1109-002610-018394,畑,139.62936841800,35.97630500370,11301,伊奈町
1109-002127-018912,畑,139.62361156100,35.98064151050,11301,伊奈町
1109-000114-017989,畑,139.63380890100,35.99880590140,11301,伊奈町
1109-002813-017797,畑,139.63599666600,35.97448557990,11301,伊奈町
1109-001403-017600,畑,139.63814902500,35.98719425060,11301,伊奈町
1109-002600-017828,畑,139.63565374400,35.97640517180,11301,伊奈町
11090001837-020085,畑,139.61051287400,36.01635364130,11301,伊奈町
1109-001459-017851,畑,139.63536612900,35.98668314250,11301,伊奈町
11090000989-021835,畑,139.59111493900,36.00867174470,11301,伊奈町
11090000492-018730,畑,139.62557594800,36.00425713440,11301,伊奈町
11090000984-021681,畑,139.59282234100,36.00863079640,11301,伊奈町
1109-002971-017755,畑,139.63646672200,35.97306180880,11301,伊奈町
11090001947-020900,畑,139.60146733800,36.01732310580,11301,伊奈町
1109-000244-019146,畑,139.62097552700,35.99761031110,11301,伊奈町
1109-002667-018484,畑,139.62838035200,35.97578911480,11301,伊奈町
1109-002198-017778,畑,139.63619599300,35.98002737800,11301,伊奈町
1109-002132-018837,畑,139.62444587800,35.98059772730,11301,伊奈町
1109-000442-018643,畑,139.62656121600,35.99583360000,11301,伊奈町
11090000995-021850,畑,139.59095403200,36.00872289920,11301,伊奈町
1109-002203-018988,畑,139.62277047000,35.97996272420,11301,伊奈町
11090000659-021105,畑,139.59921962300,36.00570833550,11301,伊奈町
1109-002843-017155,畑,139.64312133800,35.97422790390,11301,伊奈町
1109-001335-017948,畑,139.63428710200,35.98780088890,11301,伊奈町
1109-000478-019750,畑,139.61428349600,35.99549190040,11301,伊奈町
1109-003125-017997,畑,139.63378593200,35.97166970170,11301,伊奈町
1109-000093-020522,畑,139.60571243600,35.99894821160,11301,伊奈町
11090000051-018440,畑,139.62879698600,36.00028465710,11301,伊奈町
11090000598-019611,畑,139.61580216000,36.00518900150,11301,伊奈町
1109-000951-018972,畑,139.62292494500,35.99124027970,11301,伊奈町
1109-001430-017989,畑,139.63383989300,35.98694715330,11301,伊奈町
11090000416-018321,畑,139.63011270100,36.00357286320,11301,伊奈町
11090000247-020017,畑,139.61129823900,36.00202253600,11301,伊奈町
11090000066-020426,畑,139.60677093500,36.00038431620,11301,伊奈町
11090000660-020514,畑,139.60577984800,36.00573136900,11301,伊奈町
11090000982-020675,畑,139.60398624900,36.00863419350,11301,伊奈町
1109-000300-019089,畑,139.62160812800,35.99711191740,11301,伊奈町
11090000204-020568,畑,139.60519414100,36.00162141680,11301,伊奈町
11090000854-021256,畑,139.59754128000,36.00746891590,11301,伊奈町
11090000781-019272,畑,139.61955228500,36.00684904430,11301,伊奈町
1109-002238-017126,畑,139.64343008400,35.97968191810,11301,伊奈町
11090000657-018866,畑,139.62406218400,36.00573928250,11301,伊奈町
11090001258-020359,畑,139.60748049100,36.01112760980,11301,伊奈町
11090000087-018238,畑,139.63104558300,36.00061537630,11301,伊奈町
11090001041-021473,畑,139.59513425000,36.00914878230,11301,伊奈町
11090000015-019051,畑,139.62202335300,35.99995135480,11301,伊奈町
11090001363-021619,畑,139.59349887100,36.01204356870,11301,伊奈町
1109-000120-017987,畑,139.63383384300,35.99875283850,11301,伊奈町
11090000695-018864,畑,139.62408091500,36.00607879700,11301,伊奈町
11090000799-019564,畑,139.61631200900,36.00700691910,11301,伊奈町
1109-002673-017230,畑,139.64227937600,35.97575284570,11301,伊奈町
11090001348-020014,畑,139.61130892500,36.01194384610,11301,伊奈町
11090000753-019277,畑,139.61949851700,36.00659669610,11301,伊奈町
11090000021-019084,畑,139.62165319200,36.00000204360,11301,伊奈町
11090001197-021497,畑,139.59486202600,36.01055414290,11301,伊奈町
11090001353-020430,田,139.60669168600,36.01197644950,11301,伊奈町
11090000745-021046,畑,139.59987587500,36.00649105980,11301,伊奈町
1109-000405-018532,畑,139.62779221000,35.99617307370,11301,伊奈町
11090002267-021063,畑,139.59964646200,36.02020737460,11301,伊奈町
1109-002317-017622,畑,139.63792162800,35.97895529050,11301,伊奈町
1109-000916-018664,畑,139.62633369000,35.99156394230,11301,伊奈町
1109-000059-018914,畑,139.62354672000,35.99928800110,11301,伊奈町
11090001257-020167,畑,139.60961503000,36.01111750180,11301,伊奈町
1109-000334-019204,畑,139.62033097800,35.99679573910,11301,伊奈町
1109-000817-018320,畑,139.63015171500,35.99246785100,11301,伊奈町
1109-002585-018100,畑,139.63262983600,35.97652911530,11301,伊奈町
11090001268-020384,畑,139.60721002900,36.01121364140,11301,伊奈町
1109-002773-018059,畑,139.63308567900,35.97483970720,11301,伊奈町
1109-002749-018052,畑,139.63316326400,35.97505416120,11301,伊奈町
1109-002412-017805,畑,139.63589678900,35.97809840660,11301,伊奈町
1109-001923-018377,畑,139.62954889600,35.98249789990,11301,伊奈町
1109-001858-018305,畑,139.63034361800,35.98308469040,11301,伊奈町
1109-003159-017789,畑,139.63609708200,35.97136326620,11301,伊奈町
11090000838-019537,畑,139.61661625900,36.00736058440,11301,伊奈町
11090000438-020017,畑,139.61129416400,36.00373738340,11301,伊奈町
1109-001413-017593,畑,139.63823167100,35.98710697780,11301,伊奈町
1109-001700-017989,畑,139.63384037900,35.98450684350,11301,伊奈町
11090000907-019784,畑,139.61386595000,36.00797268980,11301,伊奈町
11090000399-020512,畑,139.60581112700,36.00337882760,11301,伊奈町
1109-002264-018574,畑,139.62736546900,35.97941912760,11301,伊奈町
1109-002839-017945,畑,139.63436123900,35.97424561410,11301,伊奈町
1109-000194-019086,畑,139.62164146800,35.99806037770,11301,伊奈町
1109-002136-017878,畑,139.63508300700,35.98058065060,11301,伊奈町
11090000194-020583,畑,139.60502300500,36.00153010320,11301,伊奈町
1109-000971-017869,畑,139.63515509300,35.99108475360,11301,伊奈町
11090000616-018841,畑,139.62433906200,36.00536700720,11301,伊奈町
11090001983-021188,畑,139.59826888100,36.01764102030,11301,伊奈町
11090000608-019597,畑,139.61595383700,36.00528139900,11301,伊奈町
1109-002519-017848,畑,139.63542352000,35.97713112470,11301,伊奈町
1109-002683-017896,畑,139.63489395600,35.97564944490,11301,伊奈町
1109-002140-018495,畑,139.62823759200,35.98053694460,11301,伊奈町
1109-001975-017674,畑,139.63733804800,35.98203822070,11301,伊奈町
11090000605-018831,畑,139.62444962400,36.00527050570,11301,伊奈町
11090000970-018927,畑,139.62337409000,36.00855776790,11301,伊奈町
1109-000043-018319,畑,139.63014032400,35.99943725030,11301,伊奈町
1109-001419-017154,畑,139.64309510000,35.98705914750,11301,伊奈町
11090000663-020001,畑,139.61147330400,36.00576915450,11301,伊奈町
11090000617-019662,畑,139.61523198800,36.00536585810,11301,伊奈町
11090000010-019068,畑,139.62184071500,35.99990742260,11301,伊奈町
1109-001976-017711,畑,139.63693310100,35.98203232580,11301,伊奈町
1109-000214-018349,畑,139.62981213800,35.99789626680,11301,伊奈町
1109-000838-018366,畑,139.62964416500,35.99227311960,11301,伊奈町
11090000624-020377,畑,139.60729504100,36.00540640380,11301,伊奈町
1109-001327-017310,畑,139.64136304400,35.98788748860,11301,伊奈町
1109-000649-019788,畑,139.61387116700,35.99394971310,11301,伊奈町
11090001322-020077,畑,139.61061098600,36.01170934800,11301,伊奈町
11090001308-020455,田,139.60642235100,36.01157347730,11301,伊奈町
1109-001818-017351,畑,139.64091736600,35.98345773370,11301,伊奈町
11090000020-018080,畑,139.63279526400,36.00000888680,11301,伊奈町
1109-000557-019740,畑,139.61439769200,35.99477915820,11301,伊奈町
1109-001649-018675,畑,139.62622958600,35.98495812630,11301,伊奈町
11090000668-020096,畑,139.61041097800,36.00581151600,11301,伊奈町
1109-002824-017781,畑,139.63617757800,35.97438186220,11301,伊奈町
11090000984-018714,田,139.62574270100,36.00869212260,11301,伊奈町
11090001308-020446,田,139.60651776300,36.01157142810,11301,伊奈町
11090002143-021052,畑,139.59977569300,36.01908348420,11301,伊奈町
11090000604-020211,畑,139.60914538800,36.00523451110,11301,伊奈町
11090000289-019019,畑,139.62237627200,36.00241979020,11301,伊奈町
11090000661-019329,畑,139.61892605800,36.00576594120,11301,伊奈町
11090001415-019413,田,139.61797674400,36.01255646360,11301,伊奈町
11090000145-018268,畑,139.63070454000,36.00113352390,11301,伊奈町
11090001373-020424,田,139.60675623400,36.01216406770,11301,伊奈町
1109-000427-018155,畑,139.63196860700,35.99597807360,11301,伊奈町
1109-000474-019707,畑,139.61475608600,35.99552762270,11301,伊奈町
1109-002786-017653,畑,139.63758918800,35.97473006670,11301,伊奈町
1109-002911-017923,畑,139.63460223000,35.97359936160,11301,伊奈町
1109-002682-017935,畑,139.63446884700,35.97565951070,11301,伊奈町
1109-001561-018026,畑,139.63343394600,35.98575893010,11301,伊奈町
1109-001258-018142,畑,139.63213230000,35.98849032650,11301,伊奈町
11090001748-021114,畑,139.59909685500,36.01552812500,11301,伊奈町
1109-000464-019708,畑,139.61474453000,35.99562224220,11301,伊奈町
1109-001450-017925,畑,139.63454634700,35.98676494900,11301,伊奈町
11090001737-021117,畑,139.59906067100,36.01542510630,11301,伊奈町
1109-002756-018111,畑,139.63251375700,35.97499233330,11301,伊奈町
11090000402-018424,畑,139.62896892400,36.00344639230,11301,伊奈町
1109-002573-017180,田,139.64282916200,35.97665496340,11301,伊奈町
11090000682-019189,畑,139.62047278900,36.00596106170,11301,伊奈町
11090001905-019576,田,139.61615950800,36.01697727960,11301,伊奈町
1109-001719-018825,畑,139.62457160600,35.98432180770,11301,伊奈町
1109-002749-018014,畑,139.63359173800,35.97505516550,11301,伊奈町
11090000470-019487,畑,139.61717732700,36.00404352320,11301,伊奈町
11090001976-021636,畑,139.59329769000,36.01757349060,11301,伊奈町
1109-002242-017840,畑,139.63550288000,35.97963144620,11301,伊奈町
1109-001761-018687,畑,139.62610487800,35.98395043990,11301,伊奈町
1109-002130-017141,畑,139.64325787400,35.98065326070,11301,伊奈町
11090001039-021020,畑,139.60015591300,36.00913447720,11301,伊奈町
11090000500-020236,畑,139.60887257400,36.00429469010,11301,伊奈町
11090000582-019399,畑,139.61815262700,36.00505655330,11301,伊奈町
1109-000729-019292,畑,139.61936936000,35.99324039630,11301,伊奈町
11090000053-019164,畑,139.62076735400,36.00028837500,11301,伊奈町
11090000106-018442,畑,139.62877898200,36.00078358110,11301,伊奈町
11090001310-020463,田,139.60632929200,36.01159109500,11301,伊奈町
1109-001980-018291,畑,139.63049607600,35.98198429630,11301,伊奈町
1109-000296-018656,畑,139.62641145000,35.99715064000,11301,伊奈町
1109-000683-019235,畑,139.62000049700,35.99365575620,11301,伊奈町
11090001345-020420,畑,139.60680305400,36.01190477960,11301,伊奈町
