﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-038220-022296,畑,139.58709050400,35.65525568190,13208,調布市
1309-038234-022285,畑,139.58722277800,35.65512929480,13208,調布市
1309-040318-024958,畑,139.55775661100,35.63628102680,13208,調布市
1309-036609-024610,畑,139.56149273900,35.66971810260,13208,調布市
1309-036118-025460,畑,139.55208146700,35.67412009760,13208,調布市
1309-036009-025248,畑,139.55442265700,35.67510861530,13208,調布市
1309-038458-026581,畑,139.53978062200,35.65299952390,13208,調布市
1309-038719-023932,畑,139.56904252000,35.65071901140,13208,調布市
1309-039265-025844,畑,139.54794988800,35.64574490400,13208,調布市
1309-036952-024911,畑,139.55817777300,35.66661579820,13208,調布市
1309-036968-025729,畑,139.54913968800,35.66645298980,13208,調布市
1309-037749-024944,畑,139.55783269000,35.65943193640,13208,調布市
1309-037967-024480,畑,139.56297070600,35.65747752990,13208,調布市
1309-038451-022911,畑,139.58031330400,35.65315858660,13208,調布市
1309-038363-023022,畑,139.57907776500,35.65394555210,13208,調布市
1309-038174-022248,畑,139.58762035300,35.65567232060,13208,調布市
1309-038795-025764,畑,139.54881738500,35.64998799410,13208,調布市
1309-038962-025854,畑,139.54782200300,35.64847964750,13208,調布市
1309-039501-024447,畑,139.56338345300,35.64365375630,13208,調布市
1309-037371-024241,畑,139.56559412500,35.66286295290,13208,調布市
1309-037958-028516,畑,139.51838740200,35.65745806200,13208,調布市
1309-037532-024815,畑,139.55925111500,35.66139615280,13208,調布市
1309-037478-022227,畑,139.58783695700,35.66193934990,13208,調布市
1309-037654-023768,畑,139.57082567600,35.66031850470,13208,調布市
1309-038215-023893,畑,139.56945460100,35.65525735410,13208,調布市
1309-039535-025826,田,139.54814828900,35.64331615480,13208,調布市
1309-038451-027079,畑,139.53427557500,35.65304843500,13208,調布市
1309-037957-022870,畑,139.58074880700,35.65761057630,13208,調布市
1309-038251-026959,畑,139.53559738900,35.65485390390,13208,調布市
1309-037167-024739,畑,139.56007751100,35.66468445700,13208,調布市
1309-038466-022953,畑,139.57984589200,35.65301702010,13208,調布市
1309-038233-022310,畑,139.58693584100,35.65513130750,13208,調布市
1309-039201-025340,畑,139.55350735500,35.64633923990,13208,調布市
1309-038229-027772,畑,139.52661423600,35.65502902220,13208,調布市
1309-038632-027264,畑,139.53224573900,35.65141549930,13208,調布市
1309-037310-024969,畑,139.55754629400,35.66338877890,13208,調布市
1309-036636-024620,畑,139.56138484000,35.66947527280,13208,調布市
1309-036541-024673,畑,139.56079559800,35.67032985870,13208,調布市
1309-036242-026075,畑,139.54529209600,35.67298425560,13208,調布市
1309-037425-025096,畑,139.55614392400,35.66235268040,13208,調布市
1309-038428-021922,畑,139.59123042800,35.65338411660,13208,調布市
