﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1240450013095,畑,134.47659098100,34.88176160160,28208,相生市
2805-1336820013336,畑,134.47907476000,34.79488688040,28208,相生市
2805-1300690010542,田,134.44858037800,34.82749246900,28208,相生市
2805-1337970013378,畑,134.47953351500,34.79384887140,28208,相生市
2805-1309330011157,畑,134.45529423700,34.81969243160,28208,相生市
2805-1309560013613,畑,134.48213913700,34.81945642580,28208,相生市
2805-1366330012799,畑,134.47315875100,34.76829025000,28208,相生市
2805-1366260012793,畑,134.47309781000,34.76834641760,28208,相生市
2805-1302480007764,畑,134.41821573400,34.82590288290,28208,相生市
2805-1331550011010,田,134.45365899900,34.79966029010,28208,相生市
2805-1254170010524,畑,134.44844192500,34.86942643420,28208,相生市
2805-1330650011075,田,134.45437307600,34.80047071930,28208,相生市
2805-1337870013347,畑,134.47918532900,34.79394032370,28208,相生市
2805-1338040013385,畑,134.47960721900,34.79377961390,28208,相生市
2805-1245270011000,畑,134.45365974100,34.87744492630,28208,相生市
2805-1300490011255,田,134.45638153200,34.82765853890,28208,相生市
2805-1236510012255,畑,134.46740109000,34.88532519710,28208,相生市
2805-1303300009650,畑,134.43883169700,34.82514081980,28208,相生市
2805-1301240010916,田,134.45267607300,34.82699138160,28208,相生市
2805-1330630011072,田,134.45433646000,34.80049283310,28208,相生市
2805-1303690009825,畑,134.44074047300,34.82478935650,28208,相生市
2805-1238440012163,畑,134.46639943000,34.88359223240,28208,相生市
2805-1366270012821,畑,134.47339714000,34.76833738200,28208,相生市
2805-1366200012788,畑,134.47304393600,34.76840382870,28208,相生市
2805-1304940011252,田,134.45633976500,34.82364989960,28208,相生市
2805-1339700013437,畑,134.48017570300,34.79228773340,28208,相生市
2805-1292260008328,畑,134.42439110500,34.83510740500,28208,相生市
2805-1301960008704,畑,134.42848423300,34.82636281910,28208,相生市
2805-1272730010559,畑,134.44880834800,34.85269448320,28208,相生市
2805-1322150013711,畑,134.48319090400,34.80810808860,28208,相生市
2805-1308790012895,畑,134.47429376900,34.82016330160,28208,相生市
2805-1265310010570,畑,134.44893106400,34.85937997810,28208,相生市
2805-1282320008850,畑,134.43011002300,34.84406416050,28208,相生市
2805-1303370010949,田,134.45302808700,34.82506870010,28208,相生市
2805-1326500010740,畑,134.45071741800,34.80421408230,28208,相生市
2805-1301810011164,畑,134.45538666900,34.82647039520,28208,相生市
2805-1310160014921,田,134.49644059300,34.81889682820,28208,相生市
2805-1338230013343,畑,134.47914913100,34.79361561760,28208,相生市
2805-1344790013126,畑,134.47676156500,34.78770092620,28208,相生市
2805-1307060011003,田,134.45361470000,34.82173778610,28208,相生市
2805-1303770009840,畑,134.44090130000,34.82471964600,28208,相生市
2805-1337400013327,畑,134.47897207900,34.79436548810,28208,相生市
2805-1335690013187,畑,134.47744444700,34.79590532880,28208,相生市
2805-1254250010506,畑,134.44824459800,34.86935397920,28208,相生市
2805-1300650011023,田,134.45384730600,34.82751975490,28208,相生市
2805-1344620013187,畑,134.47743138500,34.78785593200,28208,相生市
2805-1246510010993,田,134.45358995500,34.87632582730,28208,相生市
2805-1337580013335,畑,134.47906187600,34.79419463860,28208,相生市
2805-1255210010531,田,134.44851960500,34.86848794520,28208,相生市
2805-1337000013241,田,134.47803842600,34.79472235490,28208,相生市
2805-1313880013989,田,134.48625040700,34.81555913090,28208,相生市
2805-1330650011063,田,134.45423548800,34.80046934790,28208,相生市
2805-1247140010254,畑,134.44549772300,34.87576347810,28208,相生市
2805-1281070009186,畑,134.43377787000,34.84518668140,28208,相生市
2805-1322900013614,畑,134.48212835000,34.80743147460,28208,相生市
2805-1306020011071,畑,134.45435812800,34.82267855860,28208,相生市
2805-1269570008979,田,134.43153402900,34.85555479010,28208,相生市
2805-1368020012758,畑,134.47270891600,34.76676082230,28208,相生市
2805-1315250012967,田,134.47507572100,34.81433386900,28208,相生市
2805-1331270010864,田,134.45206780400,34.79991741440,28208,相生市
2805-1264840010511,田,134.44829387800,34.85981040640,28208,相生市
2805-1300460010679,畑,134.45008461300,34.82769620300,28208,相生市
2805-1302510009656,畑,134.43889725800,34.82585557510,28208,相生市
2805-1313340014309,畑,134.48974564700,34.81604248180,28208,相生市
2805-1337900013373,畑,134.47947392600,34.79390911830,28208,相生市
2805-1322910013601,畑,134.48198787500,34.80741881040,28208,相生市
2805-1240760013046,畑,134.47604830600,34.88148881210,28208,相生市
2805-1301140010902,田,134.45251432800,34.82707692750,28208,相生市
2805-1302250011137,畑,134.45508745900,34.82607546650,28208,相生市
2805-1366980012811,畑,134.47328337100,34.76769760090,28208,相生市
2805-1335050013124,畑,134.47675597500,34.79647880520,28208,相生市
2805-1316430012441,畑,134.46932166700,34.81328020320,28208,相生市
2805-1306540012970,畑,134.47512297600,34.82219025150,28208,相生市
2805-1301950008732,畑,134.42879195400,34.82636664480,28208,相生市
2805-1306340011106,畑,134.45474120300,34.82238543350,28208,相生市
2805-1328050010449,畑,134.44753818400,34.80282394480,28208,相生市
2805-1316880012935,田,134.47472580500,34.81286854600,28208,相生市
2805-1337380013343,畑,134.47914606800,34.79437862950,28208,相生市
2805-1331440010841,田,134.45180882300,34.79976071020,28208,相生市
2805-1264560010857,田,134.45207530900,34.86005348360,28208,相生市
2805-1316030013006,田,134.47549915500,34.81363316310,28208,相生市
2805-1306270011103,畑,134.45470983200,34.82244972140,28208,相生市
2805-1347920013767,畑,134.48376861300,34.78487306660,28208,相生市
2805-1319420010835,田,134.45176114300,34.81059708090,28208,相生市
2805-1319440010840,田,134.45181379200,34.81057886830,28208,相生市
2805-1301740011045,田,134.45407848600,34.82653825140,28208,相生市
2805-1246450011643,田,134.46069538900,34.87637682620,28208,相生市
2805-1293490007459,畑,134.41488708200,34.83400355730,28208,相生市
2805-1233360011493,田,134.45907791100,34.88817242410,28208,相生市
2805-1368060012849,畑,134.47370467300,34.76672305960,28208,相生市
2805-1366130012809,畑,134.47326818000,34.76846683200,28208,相生市
2805-1318550014256,田,134.48915245300,34.81133836500,28208,相生市
2805-1235830012298,畑,134.46787419700,34.88594316020,28208,相生市
2805-1307760011039,田,134.45400479400,34.82110808360,28208,相生市
2805-1337400013254,田,134.47817243900,34.79436529280,28208,相生市
2805-1301160010813,田,134.45154907400,34.82706156790,28208,相生市
2805-1304760010856,畑,134.45201335600,34.82381971010,28208,相生市
2805-1294470009708,田,134.43947494500,34.83310262530,28208,相生市
2805-1318420014272,田,134.48933474900,34.81145653900,28208,相生市
2805-1262860009120,畑,134.43308434800,34.86160205900,28208,相生市
2805-1331340010866,田,134.45209156800,34.79985709720,28208,相生市
2805-1347420013795,田,134.48407159700,34.78532161450,28208,相生市
2805-1246970010885,田,134.45240367300,34.87590990880,28208,相生市
2805-1293090007457,畑,134.41486878900,34.83436793190,28208,相生市
2805-1322190012742,畑,134.47260041900,34.80807733220,28208,相生市
2805-1331990010819,田,134.45156916100,34.79926838550,28208,相生市
2805-1328430010581,田,134.44897106100,34.80247604950,28208,相生市
2805-1255030010471,畑,134.44786614100,34.86865020440,28208,相生市
2805-1292260010969,田,134.45326264400,34.83508649400,28208,相生市
2805-1255060010410,田,134.44719749000,34.86862069210,28208,相生市
2805-1295880009373,田,134.43580746300,34.83183179940,28208,相生市
2805-1277010009158,田,134.43348409900,34.84884533540,28208,相生市
2805-1331220013585,畑,134.48179696800,34.79992632980,28208,相生市
2805-1308120011020,田,134.45380074200,34.82078394130,28208,相生市
2805-1314470010945,田,134.45297464800,34.81506384560,28208,相生市
2805-1300600008783,田,134.42935021600,34.82758430740,28208,相生市
2805-1317070012958,畑,134.47496757700,34.81268961050,28208,相生市
2805-1303870009815,畑,134.44063655600,34.82462603780,28208,相生市
2805-1337870013291,田,134.47858154700,34.79393725660,28208,相生市
2805-1331720010807,田,134.45143584900,34.79950867460,28208,相生市
2805-1246150012678,田,134.47202155000,34.87663331220,28208,相生市
2805-1337410013211,畑,134.47770872000,34.79435157100,28208,相生市
2805-1319400013947,田,134.48577310900,34.81058322410,28208,相生市
2805-1248530011485,畑,134.45896629200,34.87449681650,28208,相生市
2805-1331510010831,田,134.45170242000,34.79970505200,28208,相生市
2805-1311260012542,田,134.47043669800,34.81793667510,28208,相生市
2805-1301600008764,畑,134.42913963300,34.82668272420,28208,相生市
2805-1293780008864,田,134.43024532900,34.83373037090,28208,相生市
2805-1337820013272,田,134.47836655900,34.79398210050,28208,相生市
2805-1230430011358,田,134.45759638400,34.89082230330,28208,相生市
2805-1307180014755,田,134.49462841500,34.82158096740,28208,相生市
2805-1265850010836,田,134.45184616700,34.85888871570,28208,相生市
2805-1277830010214,田,134.44503127800,34.84809920350,28208,相生市
2805-1303700009835,畑,134.44085235500,34.82478305580,28208,相生市
2805-1240660012162,畑,134.46637828400,34.88158421860,28208,相生市
2805-1230770011470,畑,134.45882342400,34.89050698700,28208,相生市
2805-1317320010942,田,134.45293863300,34.81249210980,28208,相生市
2805-1265810010799,畑,134.45143723400,34.85892664930,28208,相生市
2805-1233130012464,田,134.46969356200,34.88837070050,28208,相生市
2805-1247480010256,畑,134.44552455600,34.87545780700,28208,相生市
2805-1331010013217,畑,134.47778228300,34.80012277030,28208,相生市
2805-1337290013318,畑,134.47887607200,34.79445867370,28208,相生市
2805-1319710013869,畑,134.48492183200,34.81030086880,28208,相生市
2805-1245540012233,畑,134.46715597800,34.87718988850,28208,相生市
2805-1292040007719,畑,134.41773123300,34.83531086720,28208,相生市
2805-1267000010980,畑,134.45342088500,34.85785119460,28208,相生市
2805-1298440010532,畑,134.44848283400,34.82952053630,28208,相生市
2805-1320640011772,畑,134.46199857200,34.80948758010,28208,相生市
2805-1302290008620,田,134.42757060800,34.82606609260,28208,相生市
2805-1236420012238,畑,134.46721408200,34.88540490060,28208,相生市
2805-1337940013268,田,134.47832845000,34.79387380230,28208,相生市
2805-1322320013699,畑,134.48306627400,34.80795440860,28208,相生市
2805-1304990011201,田,134.45578592400,34.82360790580,28208,相生市
2805-1336710013344,畑,134.47915909700,34.79498414510,28208,相生市
2805-1336890013349,畑,134.47921329800,34.79482300620,28208,相生市
2805-1320100011985,畑,134.46433720700,34.80997339390,28208,相生市
2805-1331930010806,田,134.45142976800,34.79931808810,28208,相生市
2805-1307060011012,田,134.45371072600,34.82173822370,28208,相生市
2805-1291760010816,畑,134.45158884800,34.83553503650,28208,相生市
2805-1264900010520,田,134.44839213400,34.85975012640,28208,相生市
2805-1301290010937,田,134.45289775700,34.82693855880,28208,相生市
2805-1253290010081,田,134.44359648100,34.87022557880,28208,相生市
2805-1295340008470,田,134.42594042600,34.83232748090,28208,相生市
2805-1291930011087,田,134.45455491700,34.83537737230,28208,相生市
2805-1301790008707,田,134.42852589500,34.82651366070,28208,相生市
2805-1243660012223,田,134.46704274500,34.87888305180,28208,相生市
2805-1331190010859,田,134.45201350900,34.79999149160,28208,相生市
2805-1339920013372,畑,134.47946109100,34.79209310570,28208,相生市
2805-1237110012189,畑,134.46668301600,34.88478868260,28208,相生市
2805-1302560007763,畑,134.41820304700,34.82583108630,28208,相生市
2805-1322460013720,畑,134.48328659500,34.80782721750,28208,相生市
2805-1312290014721,田,134.49424726100,34.81697860470,28208,相生市
2805-1331210010872,田,134.45215568400,34.79997337360,28208,相生市
2805-1338220013329,田,134.47899829100,34.79361929170,28208,相生市
2805-1315380011003,田,134.45360794700,34.81424396480,28208,相生市
2805-1243940012234,畑,134.46716446600,34.87862886420,28208,相生市
2805-1291370008585,田,134.42719571400,34.83590549750,28208,相生市
2805-1272800010558,畑,134.44879110700,34.85262700550,28208,相生市
2805-1291840008611,田,134.42747771500,34.83548346900,28208,相生市
2805-1322370013707,畑,134.48314580800,34.80790480970,28208,相生市
2805-1240740013043,畑,134.47601631000,34.88150767750,28208,相生市
2805-1322450013697,畑,134.48304264100,34.80783183350,28208,相生市
2805-1305200014899,田,134.49620399900,34.82337208070,28208,相生市
2805-1236590012252,畑,134.46737611100,34.88525339940,28208,相生市
2805-1290850007849,畑,134.41915217200,34.83637926100,28208,相生市
2805-1311950011160,田,134.45532559200,34.81732922710,28208,相生市
2805-1309470013604,畑,134.48204156600,34.81953262440,28208,相生市
2805-1326290010843,田,134.45183857700,34.80440218780,28208,相生市
2805-1302930009666,畑,134.43900763500,34.82547922380,28208,相生市
2805-1301670008769,畑,134.42919896500,34.82662180140,28208,相生市
2805-1338170013290,田,134.47857021800,34.79366403490,28208,相生市
2805-1237330012206,畑,134.46687171200,34.88459008500,28208,相生市
2805-1326990010783,畑,134.45118273700,34.80377362790,28208,相生市
2805-1307630013137,田,134.47693897400,34.82120194980,28208,相生市
2805-1253330008957,田,134.43130494000,34.87020131200,28208,相生市
2805-1252540010245,畑,134.44539982000,34.87089841420,28208,相生市
2805-1235420012305,畑,134.46795559700,34.88631008290,28208,相生市
2805-1287680008359,畑,134.42472827800,34.83923680630,28208,相生市
2805-1328210010608,畑,134.44926629500,34.80268010950,28208,相生市
