﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0228560037715,畑,138.91725727100,35.79326432630,19443,丹波山村
1908-0242360043767,畑,138.98412497900,35.78057826750,19443,丹波山村
1908-0236790040308,畑,138.94589514700,35.78574092820,19443,丹波山村
1908-0232870038083,畑,138.92130734600,35.78936944550,19443,丹波山村
1908-0237230040329,畑,138.94612306500,35.78535072850,19443,丹波山村
1908-0229500037611,畑,138.91609410200,35.79242671680,19443,丹波山村
1908-0229310037605,畑,138.91603465700,35.79259740140,19443,丹波山村
1908-0235210038094,畑,138.92141380300,35.78725965010,19443,丹波山村
1908-0229960037674,畑,138.91679129500,35.79200914360,19443,丹波山村
1908-0234470040185,畑,138.94455202700,35.78784013440,19443,丹波山村
1908-0241810043862,畑,138.98518239300,35.78107018340,19443,丹波山村
1908-0234720040161,畑,138.94428178400,35.78761248500,19443,丹波山村
1908-0236350040172,畑,138.94439886200,35.78614457640,19443,丹波山村
1908-0228790037370,畑,138.91343720400,35.79306741940,19443,丹波山村
1908-0235120038766,畑,138.92885229100,35.78731061110,19443,丹波山村
1908-0242460043789,畑,138.98437304100,35.78048475160,19443,丹波山村
1908-0229170037834,畑,138.91856150800,35.79270909170,19443,丹波山村
1908-0232150038274,畑,138.92341879900,35.79001007950,19443,丹波山村
1908-0235600038306,畑,138.92375637000,35.78689675650,19443,丹波山村
1908-0232190038210,畑,138.92271170600,35.78997892860,19443,丹波山村
1908-0235200038088,畑,138.92134612000,35.78726319630,19443,丹波山村
1908-0236050040153,畑,138.94418050400,35.78641931960,19443,丹波山村
1908-0235470038310,畑,138.92380005000,35.78701002490,19443,丹波山村
1908-0240690043879,畑,138.98537608600,35.78207196990,19443,丹波山村
1908-0231040037761,畑,138.91774690500,35.79102855140,19443,丹波山村
1908-0233390038108,畑,138.92157411400,35.78889990110,19443,丹波山村
1908-0229550037614,畑,138.91613095500,35.79238055530,19443,丹波山村
1908-0235720038301,畑,138.92370376900,35.78678639580,19443,丹波山村
1908-0233070038117,畑,138.92167997600,35.78918097150,19443,丹波山村
1908-0229130037304,畑,138.91269902000,35.79276717810,19443,丹波山村
1908-0234790038166,畑,138.92221434700,35.78762972420,19443,丹波山村
1908-0235240040192,畑,138.94461911000,35.78714458400,19443,丹波山村
1908-0236340038613,田,138.92715413700,35.78622118960,19443,丹波山村
1908-0228600037460,畑,138.91442777700,35.79324012220,19443,丹波山村
1908-0228610037778,畑,138.91795207400,35.79321471710,19443,丹波山村
1908-0231000037750,畑,138.91762288500,35.79106173950,19443,丹波山村
1908-0235850038297,畑,138.92365340900,35.78666955570,19443,丹波山村
1908-0234080038133,畑,138.92184620900,35.78827756360,19443,丹波山村
1908-0231230042072,畑,138.96544314100,35.79068004340,19443,丹波山村
1908-0236260040222,畑,138.94494598400,35.78622865990,19443,丹波山村
1908-0235340040254,畑,138.94530899700,35.78705584220,19443,丹波山村
1908-0235100038067,畑,138.92112004100,35.78735956520,19443,丹波山村
1908-0226320042810,畑,138.97362516200,35.79507481500,19443,丹波山村
