﻿避難所名,施設郵便番号,施設住所,緯度,経度
愛媛県立新居浜特別支援学校（福祉避難所）,792-0042,新居浜市本郷三丁目1-5,33.9338004,133.2805312
障がい者福祉センター（福祉避難所）,792-0811,新居浜市庄内町1-14-18,33.9552179,133.2878424
大成集会所,799-0650,新居浜市別子山甲181-2,33.8471362,133.3787716
中部集会所,799-0650,新居浜市別子山乙482-8,33.857535,133.3989722
東部集会所,799-0650,新居浜市別子山甲304,33.8471362,133.3787716
福祉センター別子山分館,799-0650,新居浜市別子山乙241-6,33.8633341,133.413576
別子山公民館,799-0650,新居浜市別子山甲347-1,33.8471362,133.3787716
別子小・中学校,799-0650,新居浜市別子山甲358,33.8471362,133.3787716
大生院公民館,792-0060,新居浜市大生院1063-1,33.9188571,133.2516108
大生院中学校,792-0060,新居浜市大生院1070-2,33.9182351,133.25473
大生院小学校,792-0060,新居浜市大生院1070-1,33.9191766,133.2538745
中萩公民館,792-0050,新居浜市萩生740-1,33.9290787,133.2789618
中萩中学校,792-0045,新居浜市中萩町13-31,33.9271401,133.2835532
中萩小学校,792-0045,新居浜市中萩町6-61,33.9292093,133.2804923
山根総合体育館,792-0844,新居浜市角野新田町3-14-1,33.9229216,133.3115668
上部高齢者福祉センター,792-0841,新居浜市中筋町1-6-8,33.9286376,133.3057759
マイントピア別子,792-0846,新居浜市立川町707-3,33.9019237,133.3098559
角野公民館,792-0841,新居浜市中筋町2-4-24,33.9224271,133.305812
新居浜南高校,792-0836,新居浜市篠場町1-32,33.9247017,133.2956715
角野中学校,792-0833,新居浜市宮原町11-51,33.9294957,133.3022763
角野小学校,792-0841,新居浜市中筋町2-7-10,33.9220049,133.3068341
船木公民館,792-0856,新居浜市船木2579-1,33.9371705,133.3308731
船木中学校,792-0856,新居浜市船木3754-1,33.9343513,133.3303426
船木小学校,792-0856,新居浜市船木4299-1,33.9372233,133.3295733
瀬戸会館,792-0821,新居浜市瀬戸町7-30,33.943897,133.3014849
泉川公民館,792-0821,新居浜市瀬戸町12-34,33.9440581,133.3050651
新居浜商業高校,792-0821,新居浜市瀬戸町2-16,33.9457495,133.2978799
泉川中学校,792-0825,新居浜市星原町7-8,33.9385225,133.3025846
泉川小学校,792-0815,新居浜市岸の上町1-13-68,33.9575481,133.2810068
地域交流センター,792-0811,新居浜市庄内町1-14-7,33.9557234,133.2876702
ウイメンズプラザ,792-0811,新居浜市庄内町4-4-19,33.9527098,133.2899283
新居浜高専,792-0805,新居浜市八雲町7-1,33.9609785,133.2912061
南中学校,792-0811,新居浜市庄内町2-4-47,33.9579677,133.2977275
金子小学校,792-0026,新居浜市久保田町1-3-57,33.9575481,133.2810068
慈光園,792-0035,新居浜市西の土居町1-6-20,33.950271,133.2833536
金栄公民館,792-0031,新居浜市高木町6-25,33.9503044,133.2846119
金栄小学校,792-0035,新居浜市西の土居町1-5-1,33.9508543,133.2829315
惣開公民館,792-0008,新居浜市王子町1-3,33.952279,133.2684685
新居浜工業高校,792-0004,新居浜市北新町8-1,33.9613558,133.2707242
西中学校,792-0005,新居浜市江口町7-1,33.9568368,133.2700796
惣開小学校,792-0008,新居浜市王子町1-3,33.952279,133.2684685
若宮公民館,792-0003,新居浜市新田町1-8-37,33.9568589,133.2630884
若宮小学校,792-0003,新居浜市新田町1-8-56,33.9573728,133.2640272
文化振興会館,792-0022,新居浜市徳常町4-8,33.9633114,133.2807125
口屋跡記念公民館,792-0014,新居浜市西町6-2,33.9682718,133.2747353
新居浜西高校,792-0024,新居浜市宮西町4-46,33.9620614,133.2769905
北中学校,792-0024,新居浜市宮西町5-81,33.9607976,133.2760405
宮西小学校,792-0024,新居浜市宮西町5-56,33.9617281,133.2750017
新居浜公民館,792-0802,新居浜市新須賀町3-2-17,33.9702192,133.284257
新居浜小学校,792-0802,新居浜市新須賀町3-1-58,33.9690359,133.2840208
高津公民館,792-0862,新居浜市沢津町2-3-30,33.9746354,133.3006386
新居浜東高校,792-0864,新居浜市東雲町2-9-1,33.9631895,133.301405
東中学校,792-0864,新居浜市東雲町1-4-23,33.968825,133.294892
高津小学校,792-0866,新居浜市宇高町2-13-7,33.9745799,133.3016774
神郷公民館,792-0886,新居浜市郷3-7-20,33.9667669,133.3146952
川東中学校,792-0884,新居浜市神郷2-4-1,33.9648199,133.3187391
神郷小学校,792-0884,新居浜市神郷1-1-1,33.9674168,133.3154951
川東高齢者福祉センター,792-0871,新居浜市八幡2-10-23,33.9831032,133.3101861
浮島公民館,792-0871,新居浜市八幡2-6-52,33.9812013,133.3061852
浮島小学校,792-0871,新居浜市八幡2-2-65,33.9799459,133.308296
垣生公民館,792-0872,新居浜市垣生2-12-26,33.9800459,133.3195224
垣生小学校,792-0872,新居浜市垣生1-5-38,33.9805708,133.3190086
多喜浜公民館,792-0893,新居浜市多喜浜5-7-27,33.9749553,133.3506992
多喜浜小学校,792-0893,新居浜市多喜浜5-7-34,33.9748992,133.3512631
大島交流センター（旧大島小学校）,792-0891,新居浜市大島589,33.9962713,133.3682809
