自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20190501,2019年05月01日現在,0歳,人,1584,789,795
282073,20190501,2019年05月01日現在,1歳,人,1676,817,859
282073,20190501,2019年05月01日現在,2歳,人,1737,901,836
282073,20190501,2019年05月01日現在,3歳,人,1824,901,923
282073,20190501,2019年05月01日現在,4歳,人,1780,910,870
282073,20190501,2019年05月01日現在,5歳,人,1751,910,841
282073,20190501,2019年05月01日現在,6歳,人,1769,875,894
282073,20190501,2019年05月01日現在,7歳,人,1895,969,926
282073,20190501,2019年05月01日現在,8歳,人,1861,923,938
282073,20190501,2019年05月01日現在,9歳,人,1911,975,936
282073,20190501,2019年05月01日現在,10歳,人,1894,979,915
282073,20190501,2019年05月01日現在,11歳,人,1961,1024,937
282073,20190501,2019年05月01日現在,12歳,人,1807,914,893
282073,20190501,2019年05月01日現在,13歳,人,1763,874,889
282073,20190501,2019年05月01日現在,14歳,人,1794,897,897
282073,20190501,2019年05月01日現在,15歳,人,1889,946,943
282073,20190501,2019年05月01日現在,16歳,人,1922,986,936
282073,20190501,2019年05月01日現在,17歳,人,1871,952,919
282073,20190501,2019年05月01日現在,18歳,人,1975,993,982
282073,20190501,2019年05月01日現在,19歳,人,2165,1106,1059
282073,20190501,2019年05月01日現在,20歳,人,2154,1112,1042
282073,20190501,2019年05月01日現在,21歳,人,2036,990,1046
282073,20190501,2019年05月01日現在,22歳,人,1947,1019,928
282073,20190501,2019年05月01日現在,23歳,人,1861,970,891
282073,20190501,2019年05月01日現在,24歳,人,1910,971,939
282073,20190501,2019年05月01日現在,25歳,人,1907,991,916
282073,20190501,2019年05月01日現在,26歳,人,1939,1006,933
282073,20190501,2019年05月01日現在,27歳,人,1917,1043,874
282073,20190501,2019年05月01日現在,28歳,人,1940,983,957
282073,20190501,2019年05月01日現在,29歳,人,2092,1009,1083
282073,20190501,2019年05月01日現在,30歳,人,2167,1076,1091
282073,20190501,2019年05月01日現在,31歳,人,2137,1124,1013
282073,20190501,2019年05月01日現在,32歳,人,2132,1103,1029
282073,20190501,2019年05月01日現在,33歳,人,2209,1105,1104
282073,20190501,2019年05月01日現在,34歳,人,2322,1193,1129
282073,20190501,2019年05月01日現在,35歳,人,2353,1153,1200
282073,20190501,2019年05月01日現在,36歳,人,2434,1181,1253
282073,20190501,2019年05月01日現在,37歳,人,2404,1198,1206
282073,20190501,2019年05月01日現在,38歳,人,2443,1231,1212
282073,20190501,2019年05月01日現在,39歳,人,2762,1348,1414
282073,20190501,2019年05月01日現在,40歳,人,2707,1329,1378
282073,20190501,2019年05月01日現在,41歳,人,2709,1349,1360
282073,20190501,2019年05月01日現在,42歳,人,2890,1445,1445
282073,20190501,2019年05月01日現在,43歳,人,3041,1546,1495
282073,20190501,2019年05月01日現在,44歳,人,3245,1588,1657
282073,20190501,2019年05月01日現在,45歳,人,3464,1738,1726
282073,20190501,2019年05月01日現在,46歳,人,3486,1683,1803
282073,20190501,2019年05月01日現在,47歳,人,3399,1673,1726
282073,20190501,2019年05月01日現在,48歳,人,3312,1617,1695
282073,20190501,2019年05月01日現在,49歳,人,3187,1574,1613
282073,20190501,2019年05月01日現在,50歳,人,3164,1577,1587
282073,20190501,2019年05月01日現在,51歳,人,3091,1542,1549
282073,20190501,2019年05月01日現在,52歳,人,2633,1285,1348
282073,20190501,2019年05月01日現在,53歳,人,2527,1224,1303
282073,20190501,2019年05月01日現在,54歳,人,2833,1416,1417
282073,20190501,2019年05月01日現在,55歳,人,2547,1281,1266
282073,20190501,2019年05月01日現在,56歳,人,2361,1205,1156
282073,20190501,2019年05月01日現在,57歳,人,2242,1139,1103
282073,20190501,2019年05月01日現在,58歳,人,2115,1070,1045
282073,20190501,2019年05月01日現在,59歳,人,2074,978,1096
282073,20190501,2019年05月01日現在,60歳,人,2070,1009,1061
282073,20190501,2019年05月01日現在,61歳,人,1874,933,941
282073,20190501,2019年05月01日現在,62歳,人,1903,939,964
282073,20190501,2019年05月01日現在,63歳,人,1966,911,1055
282073,20190501,2019年05月01日現在,64歳,人,1974,904,1070
282073,20190501,2019年05月01日現在,65歳,人,2188,992,1196
282073,20190501,2019年05月01日現在,66歳,人,2157,1013,1144
282073,20190501,2019年05月01日現在,67歳,人,2385,1104,1281
282073,20190501,2019年05月01日現在,68歳,人,2583,1155,1428
282073,20190501,2019年05月01日現在,69歳,人,2910,1347,1563
282073,20190501,2019年05月01日現在,70歳,人,3192,1509,1683
282073,20190501,2019年05月01日現在,71歳,人,3063,1405,1658
282073,20190501,2019年05月01日現在,72歳,人,2601,1210,1391
282073,20190501,2019年05月01日現在,73歳,人,1660,754,906
282073,20190501,2019年05月01日現在,74歳,人,2124,891,1233
282073,20190501,2019年05月01日現在,75歳,人,2408,1075,1333
282073,20190501,2019年05月01日現在,76歳,人,2273,1006,1267
282073,20190501,2019年05月01日現在,77歳,人,2439,1069,1370
282073,20190501,2019年05月01日現在,78歳,人,2086,961,1125
282073,20190501,2019年05月01日現在,79歳,人,1780,799,981
282073,20190501,2019年05月01日現在,80歳,人,1600,677,923
282073,20190501,2019年05月01日現在,81歳,人,1736,761,975
282073,20190501,2019年05月01日現在,82歳,人,1577,670,907
282073,20190501,2019年05月01日現在,83歳,人,1499,643,856
282073,20190501,2019年05月01日現在,84歳,人,1333,540,793
282073,20190501,2019年05月01日現在,85歳,人,1138,407,731
282073,20190501,2019年05月01日現在,86歳,人,1130,444,686
282073,20190501,2019年05月01日現在,87歳,人,942,338,604
282073,20190501,2019年05月01日現在,88歳,人,758,249,509
282073,20190501,2019年05月01日現在,89歳,人,691,219,472
282073,20190501,2019年05月01日現在,90歳,人,590,195,395
282073,20190501,2019年05月01日現在,91歳,人,464,145,319
282073,20190501,2019年05月01日現在,92歳,人,394,124,270
282073,20190501,2019年05月01日現在,93歳,人,321,79,242
282073,20190501,2019年05月01日現在,94歳,人,195,58,137
282073,20190501,2019年05月01日現在,95歳,人,155,41,114
282073,20190501,2019年05月01日現在,96歳,人,122,21,101
282073,20190501,2019年05月01日現在,97歳,人,104,19,85
282073,20190501,2019年05月01日現在,98歳,人,72,11,61
282073,20190501,2019年05月01日現在,99歳,人,55,10,45
282073,20190501,2019年05月01日現在,100歳以上,人,79,8,71
282073,20190501,2019年05月01日現在,不詳,人,675,460,215
