﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1018110047190,田,140.82956054200,43.08207770580,01409,赤井川村
0111-0995380046660,畑,140.82324371900,43.10257287210,01409,赤井川村
0111-1017870047190,田,140.82956025200,43.08229396420,01409,赤井川村
0111-1006500046495,畑,140.82111771000,43.09257186040,01409,赤井川村
0111-1023220045046,田,140.80318426500,43.07760463460,01409,赤井川村
0111-1027940044033,田,140.79071231200,43.07341516970,01409,赤井川村
0111-1025340046307,畑,140.81865578000,43.07562184540,01409,赤井川村
0111-1006260047995,田,140.83954641300,43.09269386690,01409,赤井川村
0111-1017190053734,畑,140.90992928900,43.08246668100,01409,赤井川村
0111-1018080047214,田,140.82985443000,43.08210509960,01409,赤井川村
0111-1051200049211,畑,140.85407919200,43.05215994380,01409,赤井川村
0111-1051950048942,畑,140.85077367100,43.05150216850,01409,赤井川村
0111-1045840046521,畑,140.82110728300,43.05715231260,01409,赤井川村
0111-1017820047163,田,140.82923261300,43.08233700540,01409,赤井川村
0111-1025070046260,畑,140.81807626200,43.07586613160,01409,赤井川村
0111-1018100047310,田,140.83102552100,43.08207839510,01409,赤井川村
0111-1029800046107,畑,140.81615646500,43.07162177850,01409,赤井川村
0111-1029880046139,畑,140.81655149000,43.07154903120,01409,赤井川村
0111-1029760046117,畑,140.81628127800,43.07165209770,01409,赤井川村
0111-1018010047236,田,140.83012573100,43.08216880440,01409,赤井川村
0111-1024230047040,畑,140.82765890800,43.07657635190,01409,赤井川村
0111-1017890047200,田,140.82968198500,43.08227822230,01409,赤井川村
0111-1051530048992,畑,140.85139638500,43.05187550500,01409,赤井川村
0111-1052720048501,田,140.84535219400,43.05083691570,01409,赤井川村
0111-1028100044091,畑,140.79141365100,43.07326993860,01409,赤井川村
0111-1027220045980,畑,140.81462503400,43.07395273660,01409,赤井川村
0111-1045480046400,畑,140.81963273200,43.05748977970,01409,赤井川村
0111-1042400046508,畑,140.82097783200,43.06025782210,01409,赤井川村
0111-1009460045420,畑,140.80788474300,43.08996916600,01409,赤井川村
0111-1020510046857,畑,140.82545254800,43.07993861470,01409,赤井川村
0111-1018130047238,田,140.83014795000,43.08206014600,01409,赤井川村
0111-1018110047323,田,140.83119300700,43.08206558900,01409,赤井川村
0111-1024360044425,畑,140.79554840900,43.07662047850,01409,赤井川村
0111-1045930046340,畑,140.81888989400,43.05709084050,01409,赤井川村
0111-1049980046392,畑,140.81948784300,43.05343511230,01409,赤井川村
0111-1018040047269,田,140.83052499400,43.08213701350,01409,赤井川村
0111-1051890046821,田,140.82474238600,43.05169476760,01409,赤井川村
0111-1021950044896,畑,140.80135913200,43.07875854110,01409,赤井川村
0111-1007490045605,畑,140.81017893900,43.09173538350,01409,赤井川村
0111-1035280046412,畑,140.81985840200,43.06666589330,01409,赤井川村
0111-1006300048116,田,140.84103039500,43.09265243670,01409,赤井川村
0111-1051880046807,田,140.82457364700,43.05170565220,01409,赤井川村
0111-1019320047221,畑,140.82992237800,43.08098290800,01409,赤井川村
0111-1051900046836,田,140.82492069300,43.05167821050,01409,赤井川村
0111-1018090047180,田,140.82943102200,43.08209434290,01409,赤井川村
0111-1018030047295,田,140.83084697600,43.08213980360,01409,赤井川村
0111-1023680044439,畑,140.79572796400,43.07722629140,01409,赤井川村
0111-1050250046120,畑,140.81614531200,43.05321176390,01409,赤井川村
0111-1016970046043,畑,140.81547713700,43.08317697040,01409,赤井川村
0111-1006270048099,田,140.84082012900,43.09268206980,01409,赤井川村
0111-1051830046762,田,140.82402242200,43.05175360980,01409,赤井川村
0111-1045210046374,畑,140.81930832000,43.05773270370,01409,赤井川村
0111-1018150047271,田,140.83055336400,43.08203475790,01409,赤井川村
0111-1045870046574,畑,140.82176169700,43.05712457200,01409,赤井川村
0111-1052460046876,田,140.82540910300,43.05117267780,01409,赤井川村
0111-1058230045605,畑,140.80976453900,43.04605559990,01409,赤井川村
0111-1051810046747,田,140.82383636300,43.05177049960,01409,赤井川村
0111-1052190046805,田,140.82454514000,43.05142321900,01409,赤井川村
0111-1052000047293,田,140.83053409900,43.05156688720,01409,赤井川村
0111-1051840046793,田,140.82439394400,43.05173635750,01409,赤井川村
0111-1052200046819,田,140.82471884600,43.05140936870,01409,赤井川村
0111-1051830046778,田,140.82420903900,43.05175022960,01409,赤井川村
0111-1009450055598,畑,140.93289790300,43.08930290670,01409,赤井川村
0111-1052180046791,田,140.82436442300,43.05143300160,01409,赤井川村
0111-1026930045494,畑,140.80865650900,43.07424125150,01409,赤井川村
0111-1039060046204,畑,140.81727052900,43.06327699230,01409,赤井川村
0111-1019260047266,畑,140.83041465200,43.08095686820,01409,赤井川村
0111-1011360044122,畑,140.79192916600,43.08833957870,01409,赤井川村
0111-1052150046760,田,140.82398830600,43.05146240370,01409,赤井川村
0111-1052160046775,田,140.82417634500,43.05145017630,01409,赤井川村
0111-1061020045322,畑,140.80626747100,43.04356118270,01409,赤井川村
0111-1019460044389,畑,140.79515318300,43.08102903130,01409,赤井川村
0111-1017280044066,田,140.79119903300,43.08301124820,01409,赤井川村
0111-1052140046745,田,140.82380243100,43.05147576110,01409,赤井川村
0111-1052200046835,田,140.82490795600,43.05140840300,01409,赤井川村
0111-1014560045887,畑,140.81358196100,43.08535390280,01409,赤井川村
0111-1004850047940,畑,140.83887874000,43.09396701820,01409,赤井川村
0111-1051640047352,田,140.83126604900,43.05188417600,01409,赤井川村
0111-1020500045491,畑,140.80867010300,43.08003391790,01409,赤井川村
0111-1052360046106,畑,140.81595654800,43.05131347920,01409,赤井川村
0111-1006730046476,畑,140.82088739900,43.09236589010,01409,赤井川村
0111-1015870044706,田,140.79907316700,43.08424369710,01409,赤井川村
0111-1015520044702,田,140.79902617700,43.08455802110,01409,赤井川村
0111-1059450045411,畑,140.80736720500,43.04497484140,01409,赤井川村
0111-1009340045494,畑,140.80880018300,43.09007691320,01409,赤井川村
0111-1015560044669,田,140.79861577100,43.08452510290,01409,赤井川村
0111-1026640045095,畑,140.80375924400,43.07452661610,01409,赤井川村
0111-1054420047873,畑,140.83763111700,43.04934983700,01409,赤井川村
0111-1035330046376,畑,140.81941405400,43.06662683960,01409,赤井川村
0111-1016080044675,田,140.79868295100,43.08405410480,01409,赤井川村
0111-1015910044673,田,140.79866263200,43.08420828160,01409,赤井川村
0111-1046190046513,田,140.82101260600,43.05683975090,01409,赤井川村
0111-1015690044704,田,140.79904918200,43.08440211940,01409,赤井川村
0111-1024160046858,畑,140.82543182300,43.07665101240,01409,赤井川村
0111-1015350044701,田,140.79900807300,43.08471239110,01409,赤井川村
0111-1024220046810,畑,140.82484355000,43.07659841730,01409,赤井川村
0111-1053300048843,田,140.84954784600,43.05029916550,01409,赤井川村
0111-0998880046659,田,140.82319341900,43.09942394530,01409,赤井川村
0111-1027980044103,畑,140.79156930400,43.07337783880,01409,赤井川村
0111-1014870044705,田,140.79906145500,43.08514814500,01409,赤井川村
0111-1015390044667,田,140.79859188200,43.08468118580,01409,赤井川村
0111-1027230045966,畑,140.81444966900,43.07394504940,01409,赤井川村
0111-1004950047907,畑,140.83847969800,43.09387438510,01409,赤井川村
0111-1052760048875,田,140.84994704200,43.05078275160,01409,赤井川村
