﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1136850000456,畑,134.33832382200,34.97523807700,28501,佐用町
2805-106658-000111,田,134.33211526300,35.03858476270,28501,佐用町
2805-1029070008119,田,134.42236123000,35.07237084300,28501,佐用町
2805-108435-000964,田,134.32276913500,35.02257086600,28501,佐用町
2805-1062550003250,畑,134.36895621000,35.04221633350,28501,佐用町
2805-1061540003276,田,134.36923833700,35.04312518440,28501,佐用町
2805-110649-003474,田,134.29527269100,35.00260911320,28501,佐用町
2805-1002860002573,畑,134.36155899400,35.09602942250,28501,佐用町
2805-1076190003117,畑,134.36749900800,35.02991755190,28501,佐用町
2805-105258-000584,田,134.32692820400,35.05121043660,28501,佐用町
2805-0986550003525,畑,134.37200025300,35.11072751260,28501,佐用町
2805-1100250002557,畑,134.36134923800,35.00823168220,28501,佐用町
2805-109497-003420,田,134.29585665000,35.01299096210,28501,佐用町
2805-1006390002049,田,134.35580711500,35.09284955960,28501,佐用町
2805-1149230002792,畑,134.36391244200,34.96408106570,28501,佐用町
2805-1026020005822,畑,134.39716888100,35.07513856820,28501,佐用町
2805-1157330000563,畑,134.33949617400,34.95677567730,28501,佐用町
2805-1076180003119,畑,134.36751866800,35.02993373350,28501,佐用町
2805-107816-000178,田,134.33138193700,35.02814939290,28501,佐用町
2805-1113330005625,畑,134.39495235100,34.99642952510,28501,佐用町
2805-105805-001313,畑,134.31894070300,35.04627561510,28501,佐用町
2805-106093-000366,田,134.32931689500,35.04368003410,28501,佐用町
2805-1160300007479,田,134.41522627700,34.95407103140,28501,佐用町
2805-106302-000970,田,134.32270408500,35.04180173710,28501,佐用町
2805-1126980003409,田,134.37067278700,34.98413066990,28501,佐用町
2805-1075890001654,田,134.35146220100,35.03019380280,28501,佐用町
2805-1099350009400,畑,134.43632455700,35.00900422510,28501,佐用町
2805-1041320003117,畑,134.36750958800,35.06135267850,28501,佐用町
2805-0977110004712,畑,134.38502696300,35.11923432110,28501,佐用町
2805-1104680007961,田,134.42055313600,35.00420718530,28501,佐用町
2805-1074450008355,田,134.42489562000,35.03146314040,28501,佐用町
2805-114417-004539,田,134.28363069100,34.96863117070,28501,佐用町
2805-109212-005241,田,134.27590583900,35.01555365840,28501,佐用町
2805-0977460004482,畑,134.38251186100,35.11891509010,28501,佐用町
2805-1022190004998,田,134.38814154000,35.07859445370,28501,佐用町
2805-1076750005804,田,134.39694223200,35.02940335540,28501,佐用町
2805-1129590006021,田,134.39928509000,34.98177344490,28501,佐用町
2805-1076280005574,田,134.39442222300,35.02982651530,28501,佐用町
2805-107967-000510,田,134.32773974600,35.02678730650,28501,佐用町
2805-1006480008485,田,134.42639744100,35.09273389920,28501,佐用町
2805-1099950006790,田,134.40773132000,35.00847982210,28501,佐用町
2805-1099570000717,田,134.34119464000,35.00885354440,28501,佐用町
2805-1143000000000,畑,134.33333318100,34.96969814170,28501,佐用町
2805-1136160000276,畑,134.33635526200,34.97586473920,28501,佐用町
