﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-059203-021991,田,136.92436393300,35.46611820090,21205,関市
2107-056071-027834,畑,136.85987988200,35.49420287220,21205,関市
2107-056749-027170,畑,136.86721556700,35.48811733130,21205,関市
2107-058411-027071,畑,136.86836939600,35.47313688550,21205,関市
2107-037803-008059,畑,137.07766100400,35.65923022650,21205,関市
2107-042200-011111,畑,137.04401175500,35.61956196070,21205,関市
2107-058061-020153,畑,136.94459253900,35.47645109260,21205,関市
2107-039937-011986,畑,137.03432060200,35.63995294600,21205,関市
2107-038941-010234,田,137.05364572500,35.64895046360,21205,関市
2107-040314-014065,畑,137.01136790900,35.63653035240,21205,関市
2107-054375-027001,畑,136.86900026600,35.50951774670,21205,関市
2107-045960-015162,畑,136.99936545000,35.58562041020,21205,関市
2107-062289-021085,田,136.93442446600,35.43832279640,21205,関市
2107-046365-010408,田,137.05182315300,35.58203351880,21205,関市
2107-056860-027240,畑,136.86645226000,35.48711228230,21205,関市
2107-043811-029284,畑,136.84345559600,35.60467212950,21205,関市
2107-042186-013698,畑,137.01545130900,35.61965933680,21205,関市
2107-053130-028000,畑,136.85795144100,35.52071003390,21205,関市
2107-057600-022193,畑,136.92209955200,35.48056355230,21205,関市
2107-043879-029348,畑,136.84275262200,35.60406131720,21205,関市
2107-038872-028409,畑,136.85293570500,35.64921848750,21205,関市
2107-060406-025293,田,136.88802081900,35.45520193070,21205,関市
2107-059192-021994,畑,136.92433401000,35.46621852090,21205,関市
2107-046365-010412,田,137.05177877000,35.58203279960,21205,関市
2107-042614-014504,畑,137.00655832000,35.61578624810,21205,関市
2107-053556-027465,畑,136.86386105800,35.51688458320,21205,関市
2107-041483-013853,畑,137.01373345800,35.62599393590,21205,関市
2107-038835-028208,畑,136.85515440000,35.64956058740,21205,関市
2107-042362-011950,畑,137.03475510200,35.61810077860,21205,関市
2107-040236-010243,田,137.05356318500,35.63727479230,21205,関市
2107-041219-010724,畑,137.04826890300,35.62841669530,21205,関市
2107-053253-020225,畑,136.94367939700,35.51979195640,21205,関市
2107-050201-014667,畑,137.00490277200,35.54740458220,21205,関市
2107-058803-027943,畑,136.85877221300,35.46957408270,21205,関市
2107-053350-017605,畑,136.97256944900,35.51896963260,21205,関市
2107-059194-022011,畑,136.92414237200,35.46619931250,21205,関市
2107-037588-008008,畑,137.07821778600,35.66116561950,21205,関市
2107-040152-008119,畑,137.07701678500,35.63805951230,21205,関市
2107-041516-015134,畑,136.99958228600,35.62568103020,21205,関市
2107-042614-014507,畑,137.00652470400,35.61579408490,21205,関市
2107-056403-023718,畑,136.90524927300,35.49131792130,21205,関市
2107-047689-010113,畑,137.05509315700,35.57009953690,21205,関市
2107-041760-014366,畑,137.00807453200,35.62348653220,21205,関市
2107-040446-012026,田,137.03388484300,35.63536382310,21205,関市
2107-044465-013308,畑,137.01978946100,35.59912515620,21205,関市
2107-050568-015191,畑,136.99913157100,35.54408401910,21205,関市
2107-043422-014046,田,137.01163063600,35.60851344810,21205,関市
2107-038874-009965,畑,137.05662466500,35.64955890050,21205,関市
2107-047541-010424,畑,137.05166517900,35.57142851010,21205,関市
2107-048450-014915,畑,137.00213615100,35.56318177470,21205,関市
2107-048809-015052,畑,137.00062540400,35.55994043380,21205,関市
2107-040461-014195,畑,137.00993983300,35.63520044800,21205,関市
2107-055017-021188,畑,136.93310046900,35.50387597970,21205,関市
2107-042890-013105,畑,137.02200893500,35.61332098000,21205,関市
2107-041607-008832,畑,137.06916713500,35.62493812080,21205,関市
2107-040313-014061,畑,137.01141339200,35.63653710170,21205,関市
2107-043245-012170,畑,137.03233665200,35.61013646940,21205,関市
2107-046294-014150,田,137.01053731000,35.58262387780,21205,関市
2107-045251-013821,畑,137.01414603700,35.59202834110,21205,関市
2107-058738-027864,畑,136.85963762800,35.47016595270,21205,関市
2107-053329-022909,畑,136.91408873300,35.51905306240,21205,関市
2107-042122-013632,畑,137.01617717900,35.62023613970,21205,関市
2107-040033-011898,田,137.03529337000,35.63909375200,21205,関市
2107-042611-014517,畑,137.00641871000,35.61581682770,21205,関市
2107-042238-011787,田,137.03654642800,35.61921724710,21205,関市
2107-062283-021087,田,136.93440230100,35.43838059150,21205,関市
2107-056089-027828,畑,136.85994260800,35.49404338600,21205,関市
2107-059895-025096,畑,136.89017594700,35.45981177590,21205,関市
2107-058075-021345,畑,136.93144923900,35.47630117090,21205,関市
2107-038454-009744,畑,137.05905149100,35.65335059380,21205,関市
2107-060295-025134,畑,136.88977017200,35.45620365690,21205,関市
2107-040459-014170,畑,137.01020760700,35.63521607650,21205,関市
2107-040446-012019,畑,137.03396251500,35.63536254580,21205,関市
2107-051382-030106,畑,136.83466313900,35.53640592140,21205,関市
2107-042201-014910,田,137.00207073000,35.61950548310,21205,関市
2107-055455-019989,畑,136.94632698200,35.49994751260,21205,関市
2107-043890-029351,畑,136.84271496900,35.60396244030,21205,関市
2107-055664-020696,田,136.93853956500,35.49805098130,21205,関市
2107-039420-014433,畑,137.00729259800,35.64458568290,21205,関市
2107-036737-008380,畑,137.07410583300,35.66883768160,21205,関市
2107-057679-021152,畑,136.93356485400,35.47987320850,21205,関市
2107-052247-018606,田,136.96149908600,35.52889356430,21205,関市
2107-044824-013699,田,137.01548073800,35.59588031520,21205,関市
2107-047378-012767,畑,137.02580617800,35.57287377040,21205,関市
2107-037251-008107,畑,137.07712714700,35.66420876180,21205,関市
2107-042620-014504,畑,137.00655852000,35.61573430960,21205,関市
2107-042594-014534,畑,137.00622990200,35.61596855010,21205,関市
2107-057427-028146,畑,136.85648651600,35.48197385320,21205,関市
2107-040724-014011,畑,137.01196541800,35.63283502570,21205,関市
2107-041595-009160,畑,137.06553649200,35.62503575690,21205,関市
2107-053904-028323,畑,136.85441155600,35.51372386310,21205,関市
2107-039683-011982,畑,137.03435948400,35.64224095460,21205,関市
2107-040269-010259,田,137.05338975300,35.63697990030,21205,関市
2107-039526-014395,畑,137.00770624100,35.64363101880,21205,関市
2107-049518-016916,畑,136.98008241600,35.55352541970,21205,関市
2107-049100-014967,畑,137.00156745000,35.55732260340,21205,関市
2107-029125-035542,田,136.77374011600,35.73684397190,21205,関市
2107-045900-015401,畑,136.99672170900,35.58616234590,21205,関市
2107-056271-028976,畑,136.84729920000,35.49237316720,21205,関市
2107-050640-015925,畑,136.99103863700,35.54342265820,21205,関市
2107-040084-010073,田,137.05544680000,35.63864878720,21205,関市
2107-040443-012026,畑,137.03388219500,35.63539417610,21205,関市
2107-040245-011871,畑,137.03559141100,35.63718014250,21205,関市
2107-043100-011624,畑,137.03836390900,35.61144531860,21205,関市
2107-057765-020992,畑,136.93533741400,35.47910452140,21205,関市
2107-054198-027456,畑,136.86398344600,35.51109655500,21205,関市
2107-053194-027948,畑,136.85852381300,35.52013243600,21205,関市
2107-054163-023407,畑,136.90861345200,35.51151707770,21205,関市
2107-056426-022229,畑,136.92167093000,35.49114611720,21205,関市
2107-053504-028562,畑,136.85176120300,35.51732780980,21205,関市
2107-041754-014315,畑,137.00863396900,35.62354398320,21205,関市
2107-053624-028614,畑,136.85119164300,35.51624297990,21205,関市
2107-053192-027942,畑,136.85858533600,35.52015457530,21205,関市
2107-053694-024357,畑,136.89812681300,35.51572335610,21205,関市
2107-042619-014508,畑,137.00651946800,35.61574384070,21205,関市
2107-050578-015113,畑,136.99998414300,35.54399683090,21205,関市
2107-031393-033615,畑,136.79513072200,35.71646938830,21205,関市
2107-037167-008341,畑,137.07454170700,35.66496018360,21205,関市
2107-042830-011296,畑,137.04197585800,35.61388618460,21205,関市
2107-048453-014904,畑,137.00225165700,35.56315248000,21205,関市
2107-042168-011102,畑,137.04411063000,35.61985137510,21205,関市
2107-041616-011295,畑,137.04197058400,35.62483246320,21205,関市
2107-056689-023914,畑,136.90309826700,35.48873526780,21205,関市
2107-038903-028185,畑,136.85541576600,35.64894819070,21205,関市
2107-040756-014707,畑,137.00428996600,35.63253515050,21205,関市
2107-054838-021878,畑,136.92549464500,35.50547162850,21205,関市
2107-058499-029558,畑,136.84096478700,35.47226832940,21205,関市
2107-062379-020054,畑,136.94578170700,35.43753629870,21205,関市
2107-056589-020045,畑,136.94574701200,35.48972390060,21205,関市
2107-053205-028423,畑,136.85328852500,35.52002849160,21205,関市
2107-051234-015317,畑,136.99775182700,35.53808120100,21205,関市
2107-047706-009910,畑,137.05733774400,35.56995223330,21205,関市
2107-044671-013947,畑,137.01274327700,35.59726114270,21205,関市
2107-036325-008401,畑,137.07386454900,35.67255037440,21205,関市
2107-052752-028120,畑,136.85661482800,35.52411613720,21205,関市
2107-047706-009902,畑,137.05742885400,35.56994873460,21205,関市
2107-041542-013854,畑,137.01371384700,35.62546028880,21205,関市
2107-045747-030075,畑,136.83479917200,35.58720347810,21205,関市
2107-037752-031284,畑,136.82114600300,35.65923058040,21205,関市
2107-053568-028124,畑,136.85659492600,35.51676412320,21205,関市
2107-057988-021182,畑,136.93324350300,35.47709094300,21205,関市
2107-056068-027926,畑,136.85886068700,35.49422778270,21205,関市
2107-029157-035530,田,136.77387163600,35.73654944560,21205,関市
2107-042887-013005,畑,137.02311231100,35.61334742170,21205,関市
2107-043496-012043,畑,137.03374363800,35.60787673790,21205,関市
2107-047710-009898,畑,137.05747348500,35.56990971110,21205,関市
2107-055667-020700,田,136.93849622200,35.49801975840,21205,関市
2107-041473-013841,畑,137.01386497000,35.62608055890,21205,関市
2107-053041-018262,畑,136.96531000200,35.52173754000,21205,関市
2107-040147-008120,畑,137.07700711800,35.63810213210,21205,関市
2107-056403-023724,畑,136.90518372300,35.49131683990,21205,関市
2107-045376-014711,畑,137.00432514800,35.59088769710,21205,関市
2107-030187-035825,畑,136.77065148700,35.72725996970,21205,関市
2107-049562-015297,畑,136.99794468800,35.55315248110,21205,関市
2107-041949-013949,畑,137.01267279300,35.62179106910,21205,関市
2107-053943-028472,畑,136.85277280500,35.51337036640,21205,関市
2107-044577-013340,田,137.01944751800,35.59811398520,21205,関市
2107-058791-027935,畑,136.85886111600,35.46968408010,21205,関市
2107-054026-017104,畑,136.97810001900,35.51287989980,21205,関市
2107-043085-012886,畑,137.02442705300,35.61156653640,21205,関市
