﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-031963-043914,畑,139.34801162400,35.71092676280,13207,昭島市
1309-032534-042919,畑,139.35903350600,35.70582218620,13207,昭島市
1309-033186-042354,畑,139.36531062400,35.69996518510,13207,昭島市
1309-032469-044494,畑,139.34162616000,35.70633853340,13207,昭島市
1309-032714-042336,畑,139.36548687100,35.70422144790,13207,昭島市
1309-030645-042916,畑,139.35896639100,35.72284709160,13207,昭島市
1309-031755-044442,畑,139.34215718100,35.71277505130,13207,昭島市
1309-032134-043089,畑,139.35713320000,35.70942112790,13207,昭島市
1309-032345-042827,畑,139.36003946600,35.70753223570,13207,昭島市
1309-032096-041838,畑,139.37095457900,35.70981866330,13207,昭島市
1309-032855-043409,畑,139.35363365100,35.70290678050,13207,昭島市
1309-032792-043126,畑,139.35675981400,35.70348511900,13207,昭島市
1309-033282-041192,畑,139.37815845600,35.69914969150,13207,昭島市
1309-033671-041126,畑,139.37890931800,35.69565342940,13207,昭島市
1309-033445-040844,畑,139.38201197400,35.69769587920,13207,昭島市
1309-032868-041636,畑,139.37322576100,35.70286251940,13207,昭島市
1309-033272-041643,畑,139.37317716700,35.69922099410,13207,昭島市
1309-032976-043158,畑,139.35641260400,35.70182533050,13207,昭島市
1309-031552-044971,畑,139.33630606500,35.71458553050,13207,昭島市
1309-032884-041670,畑,139.37285077700,35.70272334310,13207,昭島市
1309-033349-042069,田,139.36847116900,35.69851378110,13207,昭島市
1309-032766-043190,畑,139.35605058500,35.70372214670,13207,昭島市
1309-032912-043503,畑,139.35260195400,35.70238512550,13207,昭島市
1309-032326-042782,畑,139.36053151300,35.70770577480,13207,昭島市
1309-032305-042734,畑,139.36106721000,35.70789085540,13207,昭島市
1309-032043-044738,畑,139.33890740200,35.71016645250,13207,昭島市
1309-032557-043886,畑,139.34835362000,35.70556868090,13207,昭島市
1309-031980-040893,畑,139.38138988700,35.71089851760,13207,昭島市
1309-032766-043665,畑,139.35079861700,35.70369341850,13207,昭島市
1309-033558-040739,畑,139.38317121700,35.69668471960,13207,昭島市
1309-030637-042935,畑,139.35875158000,35.72291912190,13207,昭島市
1309-030503-042438,畑,139.36423891500,35.72415126470,13207,昭島市
1309-033693-040681,畑,139.38382418200,35.69546662820,13207,昭島市
1309-033122-042415,畑,139.36462976800,35.70054689950,13207,昭島市
1309-032664-042149,畑,139.36754397800,35.70467882710,13207,昭島市
1309-032873-041631,畑,139.37328763300,35.70281901600,13207,昭島市
1309-033162-042541,畑,139.36324843800,35.70017853090,13207,昭島市
1309-033483-040175,畑,139.38940523800,35.69738084770,13207,昭島市
1309-033197-041937,畑,139.36991938900,35.69988619390,13207,昭島市
1309-032565-042973,畑,139.35844238700,35.70554209000,13207,昭島市
1309-030737-043039,畑,139.35760741200,35.72201185020,13207,昭島市
1309-030656-043106,畑,139.35687173300,35.72273849640,13207,昭島市
1309-032818-042741,畑,139.36101919100,35.70326849440,13207,昭島市
1309-033208-042065,田,139.36850168500,35.69977972320,13207,昭島市
1309-030692-041156,畑,139.37842396900,35.72249542670,13207,昭島市
1309-030639-042900,畑,139.35914287800,35.72290544950,13207,昭島市
1309-033466-041891,畑,139.37044492100,35.69746565790,13207,昭島市
1309-032327-042730,畑,139.36110724700,35.70769782240,13207,昭島市
1309-032226-045096,田,139.33495581100,35.70849962670,13207,昭島市
1309-031584-044819,畑,139.33797982900,35.71430011640,13207,昭島市
1309-032555-042971,畑,139.35846179700,35.70563052080,13207,昭島市
1309-032495-042957,畑,139.35861148500,35.70616893230,13207,昭島市
1309-032920-042465,畑,139.36407442000,35.70236529180,13207,昭島市
1309-032537-042526,畑,139.36337651800,35.70581271440,13207,昭島市
1309-030557-042442,畑,139.36420506600,35.72366001670,13207,昭島市
1309-032075-041846,畑,139.37086356000,35.71000433760,13207,昭島市
1309-030633-043068,畑,139.35728494800,35.72294587350,13207,昭島市
1309-030501-042550,畑,139.36300486700,35.72416337670,13207,昭島市
1309-032956-040871,畑,139.38168805700,35.70210649510,13207,昭島市
1309-033606-040871,畑,139.38172494600,35.69625062220,13207,昭島市
1309-033358-041028,畑,139.37997370600,35.69847061080,13207,昭島市
1309-030539-042422,畑,139.36442038800,35.72382295450,13207,昭島市
1309-033697-040502,畑,139.38580002900,35.69544370000,13207,昭島市
1309-032046-044723,畑,139.33907218000,35.71013999090,13207,昭島市
1309-030521-042491,畑,139.36365785200,35.72398288210,13207,昭島市
1309-032686-043229,畑,139.35561462800,35.70443946870,13207,昭島市
1309-033052-040660,畑,139.38402460600,35.70124713950,13207,昭島市
1309-032008-041390,畑,139.37589770800,35.71062478790,13207,昭島市
1309-033346-042083,畑,139.36831209900,35.69853845400,13207,昭島市
1309-032706-042577,畑,139.36281993400,35.70428648810,13207,昭島市
1309-032294-043237,畑,139.35550193400,35.70796736570,13207,昭島市
1309-032042-044479,畑,139.34176478000,35.71018908190,13207,昭島市
1309-031813-044595,畑,139.34046802800,35.71224493820,13207,昭島市
1309-033692-041135,田,139.37880984600,35.69545911370,13207,昭島市
1309-032491-044469,畑,139.34190758600,35.70613618320,13207,昭島市
1309-030565-042404,畑,139.36462224500,35.72359382640,13207,昭島市
1309-032642-043043,畑,139.35766567100,35.70484537080,13207,昭島市
1309-032613-042776,畑,139.36062178300,35.70511697370,13207,昭島市
1309-030644-042956,畑,139.35852422200,35.72285823120,13207,昭島市
1309-032803-043102,畑,139.35702676500,35.70338613300,13207,昭島市
1309-032800-041853,畑,139.37082521700,35.70346976010,13207,昭島市
1309-030560-042498,畑,139.36357837100,35.72363503210,13207,昭島市
1309-031019-043795,畑,139.34926970600,35.71943618680,13207,昭島市
1309-030445-042791,畑,139.36033901800,35.72465371750,13207,昭島市
1309-032230-044597,畑,139.34047900200,35.70848701340,13207,昭島市
1309-031860-044648,畑,139.33988903200,35.71182324530,13207,昭島市
1309-033107-043235,畑,139.35557171100,35.70063989750,13207,昭島市
1309-032537-042862,畑,139.35966585100,35.70579521250,13207,昭島市
1309-031960-044314,畑,139.34358990000,35.71093796650,13207,昭島市
1309-033453-043229,畑,139.35565685800,35.69752612540,13207,昭島市
1309-033733-041408,畑,139.37579826900,35.69507721380,13207,昭島市
1309-030671-043138,畑,139.35651739200,35.72260660690,13207,昭島市
1309-032608-042315,畑,139.36571214500,35.70518275470,13207,昭島市
1309-032480-042625,畑,139.36227954100,35.70631945270,13207,昭島市
1309-032759-043680,畑,139.35063125200,35.70375765570,13207,昭島市
1309-033592-040400,畑,139.38692696000,35.69639432970,13207,昭島市
1309-032767-044585,田,139.34063874000,35.70364907820,13207,昭島市
1309-032448-042699,畑,139.36146009300,35.70660582080,13207,昭島市
1309-030568-042717,畑,139.36116217900,35.72355481760,13207,昭島市
1309-032405-043084,畑,139.35720285200,35.70697270610,13207,昭島市
1309-033816-041287,畑,139.37712890400,35.69433705630,13207,昭島市
1309-033276-041108,畑,139.37908604600,35.69921436910,13207,昭島市
1309-033428-041503,畑,139.37472250300,35.69782223720,13207,昭島市
1309-033379-041539,畑,139.37433218000,35.69826669960,13207,昭島市
1309-033181-042123,畑,139.36786586000,35.70002750670,13207,昭島市
1309-033776-041223,畑,139.37783492900,35.69470352090,13207,昭島市
1309-032619-040766,畑,139.38282891100,35.70514476420,13207,昭島市
1309-030474-042588,畑,139.36258643100,35.72439939480,13207,昭島市
1309-030484-042573,畑,139.36275398200,35.72430971980,13207,昭島市
1309-030553-042998,畑,139.35805995500,35.72367489830,13207,昭島市
1309-032440-042971,畑,139.35845512300,35.70666544500,13207,昭島市
1309-031801-044428,畑,139.34231574000,35.71236481480,13207,昭島市
1309-030583-043163,畑,139.35623572500,35.72339918130,13207,昭島市
1309-031987-044825,畑,139.33793894300,35.71066771250,13207,昭島市
1309-031941-042830,畑,139.35998953400,35.71117198950,13207,昭島市
1309-030595-041214,畑,139.37777151700,35.72337554420,13207,昭島市
1309-033166-042102,畑,139.36809870900,35.70015778020,13207,昭島市
1309-033783-040498,畑,139.38585394700,35.69466700060,13207,昭島市
1309-032621-044713,田,139.33921783000,35.70496214980,13207,昭島市
1309-032077-044496,畑,139.34157789100,35.70987277630,13207,昭島市
1309-031186-044688,畑,139.33940798500,35.71789376890,13207,昭島市
1309-033200-041993,畑,139.36930573800,35.69985986370,13207,昭島市
1309-032748-043677,田,139.35067176500,35.70386241830,13207,昭島市
1309-032740-043692,田,139.35050644200,35.70393103650,13207,昭島市
1309-032795-042901,畑,139.35924544500,35.70346755100,13207,昭島市
1309-032257-044127,畑,139.34566662900,35.70826694990,13207,昭島市
1309-033696-040544,畑,139.38537556300,35.69542671680,13207,昭島市
1309-033747-041171,田,139.37841125600,35.69496628600,13207,昭島市
1309-033235-042113,畑,139.36797338700,35.69954118650,13207,昭島市
1309-030380-042147,畑,139.36744942600,35.72526881670,13207,昭島市
1309-032878-042975,畑,139.35843137800,35.70272124150,13207,昭島市
1309-032954-041242,畑,139.37758755400,35.70210462520,13207,昭島市
1309-032216-045089,田,139.33503152200,35.70859376730,13207,昭島市
1309-032824-041534,畑,139.37435091900,35.70327001330,13207,昭島市
1309-033427-043217,畑,139.35578742300,35.69775545770,13207,昭島市
1309-030413-042281,畑,139.36597182900,35.72496812260,13207,昭島市
1309-030689-043099,畑,139.35694009600,35.72244219290,13207,昭島市
1309-033031-042508,畑,139.36359971600,35.70135797770,13207,昭島市
1309-033127-042395,畑,139.36485629300,35.70049676890,13207,昭島市
1309-032020-044000,畑,139.34705641800,35.71040665330,13207,昭島市
1309-032874-041665,畑,139.37291331800,35.70281227530,13207,昭島市
1309-032752-044570,田,139.34080320400,35.70378441790,13207,昭島市
1309-032250-045081,田,139.33512042400,35.70828296670,13207,昭島市
1309-032760-043658,田,139.35087388900,35.70375655100,13207,昭島市
1309-032595-042772,畑,139.36066597500,35.70528260970,13207,昭島市
1309-032110-044742,畑,139.33886616800,35.70956014730,13207,昭島市
1309-032007-044804,畑,139.33817328500,35.71048442840,13207,昭島市
1309-030638-043198,畑,139.35584777200,35.72290029170,13207,昭島市
1309-032979-042235,畑,139.36661542400,35.70184357970,13207,昭島市
1309-032861-041648,畑,139.37309697700,35.70292921040,13207,昭島市
1309-033458-040878,畑,139.38163530700,35.69758446550,13207,昭島市
1309-030835-043990,畑,139.34710654200,35.72109064700,13207,昭島市
1309-032836-043287,畑,139.35497818500,35.70308151600,13207,昭島市
1309-033744-040895,田,139.38145991900,35.69500236960,13207,昭島市
1309-031987-043361,畑,139.35412058200,35.71073054030,13207,昭島市
1309-030580-042389,畑,139.36479072400,35.72345242720,13207,昭島市
1309-032590-044756,畑,139.33873425500,35.70523541770,13207,昭島市
1309-032938-042022,畑,139.36897054900,35.70221541600,13207,昭島市
1309-032770-043286,畑,139.35499152400,35.70367702570,13207,昭島市
1309-032759-044580,田,139.34068934100,35.70372309950,13207,昭島市
1309-032742-044579,田,139.34069735200,35.70387150630,13207,昭島市
1309-032517-042502,畑,139.36364102200,35.70599235000,13207,昭島市
1309-030970-040734,畑,139.38309795800,35.72000745540,13207,昭島市
1309-032518-042926,畑,139.35895824300,35.70596960100,13207,昭島市
1309-033124-042406,畑,139.36473457700,35.70052284730,13207,昭島市
1309-030551-042438,畑,139.36424395700,35.72371600990,13207,昭島市
1309-031529-040695,畑,139.38355857800,35.71497075790,13207,昭島市
1309-032753-043695,田,139.35046764000,35.70380908180,13207,昭島市
1309-030481-042145,畑,139.36748323500,35.72435673690,13207,昭島市
1309-032844-043293,畑,139.35491525900,35.70301124310,13207,昭島市
1309-032732-044589,田,139.34058616400,35.70396442120,13207,昭島市
1309-030589-042411,畑,139.36454058000,35.72337230610,13207,昭島市
1309-031923-044754,畑,139.33872650500,35.71124880520,13207,昭島市
1309-032590-042398,畑,139.36478952700,35.70533845210,13207,昭島市
1309-033754-040875,田,139.38168787500,35.69490804580,13207,昭島市
1309-032929-042691,畑,139.36156973800,35.70226871790,13207,昭島市
1309-032048-043828,畑,139.34896194400,35.71016561070,13207,昭島市
1309-032718-043174,畑,139.35622842300,35.70415016120,13207,昭島市
1309-033425-043230,畑,139.35564769600,35.69778090570,13207,昭島市
1309-032343-042811,畑,139.36021844300,35.70754597130,13207,昭島市
1309-032381-041939,畑,139.36985832700,35.70724063130,13207,昭島市
1309-033265-041879,畑,139.37055951000,35.69927896840,13207,昭島市
1309-033169-041979,畑,139.36945874000,35.70013897560,13207,昭島市
1309-032053-044863,畑,139.33751863600,35.71007437990,13207,昭島市
1309-030802-043640,畑,139.35097014500,35.72139744400,13207,昭島市
1309-032960-043121,畑,139.35682516500,35.70197754810,13207,昭島市
1309-033213-042080,畑,139.36834164400,35.69973920590,13207,昭島市
1309-030595-042975,畑,139.35831148600,35.72329174090,13207,昭島市
1309-032579-044453,畑,139.34208898200,35.70535230530,13207,昭島市
1309-032791-042761,畑,139.36079199500,35.70351321490,13207,昭島市
1309-033535-040246,畑,139.38862455100,35.69690900270,13207,昭島市
1309-032298-042596,畑,139.36258901200,35.70796723280,13207,昭島市
1309-030759-043682,畑,139.35050383500,35.72178658620,13207,昭島市
1309-032848-043029,畑,139.35783037600,35.70298628100,13207,昭島市
1309-032609-044719,田,139.33915146400,35.70506468990,13207,昭島市
1309-032546-043557,畑,139.35198372800,35.70568108840,13207,昭島市
1309-032366-044267,畑,139.34411379900,35.70730545510,13207,昭島市
1309-032759-041792,畑,139.37149411000,35.70384392150,13207,昭島市
1309-032177-042704,畑,139.36139289600,35.70904771190,13207,昭島市
1309-033639-040378,畑,139.38717306000,35.69596976890,13207,昭島市
1309-033461-040174,畑,139.38941760000,35.69758441890,13207,昭島市
1309-031944-043637,畑,139.35106606600,35.71110408260,13207,昭島市
1309-030720-043582,畑,139.35161044000,35.72214251600,13207,昭島市
1309-030576-042406,畑,139.36459475600,35.72349296210,13207,昭島市
1309-033276-042028,畑,139.36891535900,35.69916780480,13207,昭島市
1309-033733-040872,田,139.38171556600,35.69510041800,13207,昭島市
1309-032866-042945,畑,139.35875927100,35.70282999410,13207,昭島市
1309-033575-041514,田,139.37461908100,35.69649513470,13207,昭島市
1309-032277-041057,畑,139.37960085300,35.70821977000,13207,昭島市
1309-033312-041990,畑,139.36934052700,35.69884973490,13207,昭島市
1309-032300-042511,畑,139.36352901300,35.70795147110,13207,昭島市
1309-030744-043094,畑,139.35700744200,35.72194617430,13207,昭島市
1309-033097-043288,畑,139.35498495900,35.70073324600,13207,昭島市
1309-033709-041163,田,139.37849629400,35.69530674830,13207,昭島市
1309-033741-040582,畑,139.38491572800,35.69504038410,13207,昭島市
1309-032478-044481,畑,139.34176431100,35.70625910750,13207,昭島市
1309-030511-042504,畑,139.36351014200,35.72406986090,13207,昭島市
1309-033242-040888,畑,139.38151345500,35.69952686340,13207,昭島市
1309-030603-042614,畑,139.36230594100,35.72323741600,13207,昭島市
1309-032200-044611,畑,139.34031163600,35.70875414450,13207,昭島市
1309-032539-042434,畑,139.36439671600,35.70579922580,13207,昭島市
1309-032676-043314,畑,139.35467766800,35.70452162040,13207,昭島市
1309-032328-044300,畑,139.34375791200,35.70761896610,13207,昭島市
1309-032410-043072,畑,139.35733157600,35.70693214970,13207,昭島市
1309-033345-040378,畑,139.38715435700,35.69862145690,13207,昭島市
1309-032214-041134,畑,139.37874008000,35.70878370680,13207,昭島市
1309-030322-042413,畑,139.36451384600,35.72577717130,13207,昭島市
1309-032103-044733,畑,139.33895874700,35.70962884450,13207,昭島市
1309-033698-040803,田,139.38247645000,35.69542340070,13207,昭島市
1309-032687-041192,畑,139.37812241700,35.70451454150,13207,昭島市
1309-031947-044269,畑,139.34408529300,35.71105204680,13207,昭島市
1309-032766-042255,畑,139.36638034900,35.70375546330,13207,昭島市
1309-032781-044468,田,139.34192775300,35.70352808190,13207,昭島市
1309-032804-043087,畑,139.35718894600,35.70338028940,13207,昭島市
1309-030607-043068,畑,139.35728896800,35.72318151040,13207,昭島市
1309-032235-045084,田,139.33508652800,35.70842324300,13207,昭島市
1309-032701-044619,田,139.34025327800,35.70424258500,13207,昭島市
