﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0108480032261,田,136.35740272400,35.90168941510,18382,池田町
1806-0167040025400,畑,136.28119964900,35.84911088220,18382,池田町
1806-0152360028717,畑,136.31798043600,35.86225281510,18382,池田町
1806-0159430028297,畑,136.31329900900,35.85589516930,18382,池田町
1806-0064510033704,畑,136.37356952200,35.94127224420,18382,池田町
1806-0112530031835,畑,136.35265791200,35.89805080220,18382,池田町
1806-0108550032248,田,136.35725319000,35.90163001160,18382,池田町
1806-0170180027758,畑,136.30729731200,35.84621609920,18382,池田町
1806-0115350030608,田,136.33905688100,35.89555211150,18382,池田町
1806-0152510028698,畑,136.31776908900,35.86211975220,18382,池田町
1806-0121210032621,畑,136.36133714100,35.89020375300,18382,池田町
1806-0167080025405,畑,136.28125488300,35.84907163050,18382,池田町
1806-0163610025928,畑,136.28705548400,35.85218767320,18382,池田町
1806-0162750026110,畑,136.28908342000,35.85296330170,18382,池田町
1806-0154280029164,畑,136.32291980900,35.86050826240,18382,池田町
1806-0112430031824,田,136.35253788400,35.89814344350,18382,池田町
1806-0100070034639,畑,136.38377670000,35.90919232960,18382,池田町
1806-0078240032061,畑,136.35530237900,35.92895042990,18382,池田町
1806-0108560032260,田,136.35738299500,35.90161520850,18382,池田町
1806-0089320031197,田,136.34568094100,35.91899100280,18382,池田町
1806-0171980024600,田,136.27233049000,35.84468005880,18382,池田町
1806-0108580032255,田,136.35733417200,35.90159973780,18382,池田町
1806-0092270030604,畑,136.33910523600,35.91635895160,18382,池田町
1806-0115490030655,畑,136.33957975800,35.89542614620,18382,池田町
1806-0105390032348,畑,136.35837592600,35.90447180570,18382,池田町
1806-0152730028706,畑,136.31785781000,35.86191793620,18382,池田町
1806-0064210033742,畑,136.37399290400,35.94154381120,18382,池田町
1806-0163800025865,畑,136.28636571000,35.85202252200,18382,池田町
1806-0060720032880,畑,136.36445739100,35.94471597540,18382,池田町
1806-0133960030090,畑,136.33324908700,35.87879386010,18382,池田町
1806-0105170032246,畑,136.35724248300,35.90467619040,18382,池田町
1806-0129720029479,田,136.32649822800,35.88263928490,18382,池田町
