自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120101,2012年01月01日現在,0歳,人,1921,988,933
282073,20120101,2012年01月01日現在,1歳,人,1990,1035,955
282073,20120101,2012年01月01日現在,2歳,人,2004,1023,981
282073,20120101,2012年01月01日現在,3歳,人,1985,983,1002
282073,20120101,2012年01月01日現在,4歳,人,2019,1074,945
282073,20120101,2012年01月01日現在,5歳,人,1849,939,910
282073,20120101,2012年01月01日現在,6歳,人,1851,882,969
282073,20120101,2012年01月01日現在,7歳,人,1900,925,975
282073,20120101,2012年01月01日現在,8歳,人,1894,955,939
282073,20120101,2012年01月01日現在,9歳,人,1938,991,947
282073,20120101,2012年01月01日現在,10歳,人,2012,1030,982
282073,20120101,2012年01月01日現在,11歳,人,2021,1006,1015
282073,20120101,2012年01月01日現在,12歳,人,2117,1086,1031
282073,20120101,2012年01月01日現在,13歳,人,2000,990,1010
282073,20120101,2012年01月01日現在,14歳,人,2047,1022,1025
282073,20120101,2012年01月01日現在,15歳,人,2069,1087,982
282073,20120101,2012年01月01日現在,16歳,人,1946,1023,923
282073,20120101,2012年01月01日現在,17歳,人,2076,1041,1035
282073,20120101,2012年01月01日現在,18歳,人,1847,933,914
282073,20120101,2012年01月01日現在,19歳,人,1866,980,886
282073,20120101,2012年01月01日現在,20歳,人,1847,1000,847
282073,20120101,2012年01月01日現在,21歳,人,1904,989,915
282073,20120101,2012年01月01日現在,22歳,人,1894,939,955
282073,20120101,2012年01月01日現在,23歳,人,1829,992,837
282073,20120101,2012年01月01日現在,24歳,人,1884,971,913
282073,20120101,2012年01月01日現在,25歳,人,2030,1091,939
282073,20120101,2012年01月01日現在,26歳,人,2096,1081,1015
282073,20120101,2012年01月01日現在,27歳,人,2323,1205,1118
282073,20120101,2012年01月01日現在,28歳,人,2398,1202,1196
282073,20120101,2012年01月01日現在,29歳,人,2398,1208,1190
282073,20120101,2012年01月01日現在,30歳,人,2343,1165,1178
282073,20120101,2012年01月01日現在,31歳,人,2615,1313,1302
282073,20120101,2012年01月01日現在,32歳,人,2707,1371,1336
282073,20120101,2012年01月01日現在,33歳,人,2891,1360,1531
282073,20120101,2012年01月01日現在,34歳,人,2881,1446,1435
282073,20120101,2012年01月01日現在,35歳,人,3072,1556,1516
