﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0828720026140,田,141.13622140700,39.25311400330,03206,北上市
0310-0783230032208,田,141.20674642500,39.29387920170,03206,北上市
0310-0828910026177,田,141.13665527700,39.25293790890,03206,北上市
0310-0837500023469,田,141.10525168300,39.24527983730,03206,北上市
0310-0795050028166,田,141.15983702300,39.28337838330,03206,北上市
0310-0805230023902,畑,141.11038099600,39.27433306020,03206,北上市
0310-0810200025261,田,141.12610657300,39.26981945380,03206,北上市
0310-0743160024429,畑,141.11670919300,39.33023696330,03206,北上市
0310-0790400022996,田,141.09992512200,39.28772249830,03206,北上市
0310-0794940028153,田,141.15969025600,39.28347596290,03206,北上市
0310-0709070029296,畑,141.17330798200,39.36079197080,03206,北上市
0310-0794660023280,畑,141.10320741300,39.28387255870,03206,北上市
0310-0795000028157,田,141.15973087400,39.28342361620,03206,北上市
0310-0819140026604,田,141.14163922300,39.26172545350,03206,北上市
0310-0763860029511,田,141.17556602700,39.31142557440,03206,北上市
0310-0828660026138,田,141.13620675100,39.25316036750,03206,北上市
0310-0828730026314,田,141.13824173700,39.25309278100,03206,北上市
0310-0787330027888,田,141.15664897300,39.29034259920,03206,北上市
0310-0788660027889,田,141.15665518200,39.28913770530,03206,北上市
0310-0842130013708,畑,140.99215921200,39.24131626020,03206,北上市
0310-0815300028019,田,141.15805575000,39.26513720980,03206,北上市
0310-0828860026216,田,141.13710848100,39.25298172020,03206,北上市
0310-0782260020090,田,141.06626979400,39.29512362280,03206,北上市
0310-0831520013520,畑,140.98999423000,39.25087816910,03206,北上市
0310-0751810013190,畑,140.98633542100,39.32268255580,03206,北上市
0310-0791710019404,田,141.05828778200,39.28663058770,03206,北上市
0310-0754010028283,畑,141.16137261200,39.32034574940,03206,北上市
0310-0785750027710,田,141.15459152300,39.29176975340,03206,北上市
0310-0786760027614,田,141.15347881500,39.29085865720,03206,北上市
0310-0763810029510,田,141.17555174700,39.31147155340,03206,北上市
0310-0748780017927,田,141.04128082300,39.32533001360,03206,北上市
0310-0787320027876,田,141.15651295200,39.29034950950,03206,北上市
0310-0786210027639,田,141.15377049200,39.29135974190,03206,北上市
0310-0828820026279,田,141.13783854300,39.25301629500,03206,北上市
0310-0741720026688,畑,141.14291528200,39.33146417520,03206,北上市
0310-0785750027705,田,141.15453782900,39.29176431350,03206,北上市
0310-0753380024167,畑,141.11363075200,39.32103056400,03206,北上市
0310-0828900026209,田,141.13702186300,39.25294515850,03206,北上市
0310-0794520015336,畑,141.01112145300,39.28417671710,03206,北上市
0310-0791070015454,畑,141.01250085600,39.28728671050,03206,北上市
0310-0790370022998,田,141.09995470800,39.28774466610,03206,北上市
0310-0785770027702,田,141.15449760400,39.29174635320,03206,北上市
0310-0810220025257,田,141.12605889700,39.26979908870,03206,北上市
0310-0748820017926,田,141.04127197200,39.32529169120,03206,北上市
0310-0814370026909,田,141.14519023700,39.26601361020,03206,北上市
0310-0806940032913,田,141.21480428700,39.27249491570,03206,北上市
0310-0826100015219,畑,141.00969710600,39.25573029460,03206,北上市
0310-0785850027678,田,141.15422448800,39.29167908250,03206,北上市
0310-0828830026242,田,141.13741016400,39.25300855980,03206,北上市
0310-0785700027716,田,141.15466209200,39.29181263100,03206,北上市
0310-0817800019189,田,141.05572506100,39.26312492420,03206,北上市
0310-0745750012616,畑,140.97968161700,39.32814913740,03206,北上市
0310-0785500029772,田,141.17850113700,39.29192498360,03206,北上市
0310-0746020026536,畑,141.14113413500,39.32759776280,03206,北上市
0310-0779360012623,畑,140.97970670500,39.29788017150,03206,北上市
