1,2019-12-21,05:00,0,0,0,0
2,2019-12-21,05:00,0,0,0,0
3,2019-12-21,05:00,0,0,0,0
4,2019-12-21,05:00,0,0,0,0
5,2019-12-21,05:00,0,0,0,0
6,2019-12-21,05:00,0,0,0,0
7,2019-12-21,05:00,0,0,0,0
8,2019-12-21,05:00,0,0,0,0
9,2019-12-21,05:00,3,0,3,0
10,2019-12-21,05:00,1,0,1,0
11,2019-12-21,05:00,0,6,0,6
12,2019-12-21,05:00,1,0,1,0
13,2019-12-21,05:00,0,0,0,0
14,2019-12-21,05:00,0,0,0,0
15,2019-12-21,05:00,0,0,0,0
16,2019-12-21,05:00,0,0,0,0
17,2019-12-21,05:00,0,0,0,0
18,2019-12-21,05:00,0,0,0,0
19,2019-12-21,05:00,0,0,0,0
1,2019-12-21,05:01,0,0,0,0
2,2019-12-21,05:01,0,0,0,0
3,2019-12-21,05:01,0,0,0,0
4,2019-12-21,05:01,0,0,0,0
5,2019-12-21,05:01,0,0,0,0
6,2019-12-21,05:01,0,0,0,0
7,2019-12-21,05:01,0,0,0,0
8,2019-12-21,05:01,0,0,0,0
9,2019-12-21,05:01,2,0,5,0
10,2019-12-21,05:01,0,0,1,0
11,2019-12-21,05:01,0,4,0,10
12,2019-12-21,05:01,0,0,1,0
13,2019-12-21,05:01,0,0,0,0
14,2019-12-21,05:01,0,0,0,0
15,2019-12-21,05:01,0,0,0,0
16,2019-12-21,05:01,0,0,0,0
17,2019-12-21,05:01,0,0,0,0
18,2019-12-21,05:01,0,0,0,0
19,2019-12-21,05:01,0,0,0,0
1,2019-12-21,05:02,0,0,0,0
2,2019-12-21,05:02,0,0,0,0
3,2019-12-21,05:02,0,0,0,0
4,2019-12-21,05:02,0,0,0,0
5,2019-12-21,05:02,0,0,0,0
6,2019-12-21,05:02,0,0,0,0
7,2019-12-21,05:02,0,0,0,0
8,2019-12-21,05:02,0,0,0,0
9,2019-12-21,05:02,0,0,5,0
10,2019-12-21,05:02,1,0,2,0
11,2019-12-21,05:02,0,6,0,16
12,2019-12-21,05:02,0,0,1,0
13,2019-12-21,05:02,0,0,0,0
14,2019-12-21,05:02,0,0,0,0
15,2019-12-21,05:02,0,0,0,0
16,2019-12-21,05:02,0,0,0,0
17,2019-12-21,05:02,0,0,0,0
18,2019-12-21,05:02,0,0,0,0
19,2019-12-21,05:02,0,0,0,0
1,2019-12-21,05:03,0,0,0,0
2,2019-12-21,05:03,0,0,0,0
3,2019-12-21,05:03,0,0,0,0
4,2019-12-21,05:03,0,0,0,0
5,2019-12-21,05:03,0,0,0,0
6,2019-12-21,05:03,0,0,0,0
7,2019-12-21,05:03,0,0,0,0
8,2019-12-21,05:03,0,0,0,0
9,2019-12-21,05:03,0,0,5,0
10,2019-12-21,05:03,0,0,2,0
11,2019-12-21,05:03,0,2,0,18
12,2019-12-21,05:03,0,0,1,0
13,2019-12-21,05:03,0,0,0,0
14,2019-12-21,05:03,0,0,0,0
15,2019-12-21,05:03,0,0,0,0
16,2019-12-21,05:03,0,0,0,0
17,2019-12-21,05:03,0,0,0,0
18,2019-12-21,05:03,0,0,0,0
19,2019-12-21,05:03,0,0,0,0
1,2019-12-21,05:04,0,0,0,0
2,2019-12-21,05:04,0,0,0,0
3,2019-12-21,05:04,0,0,0,0
4,2019-12-21,05:04,0,0,0,0
5,2019-12-21,05:04,0,0,0,0
6,2019-12-21,05:04,0,0,0,0
7,2019-12-21,05:04,0,0,0,0
8,2019-12-21,05:04,0,0,0,0
9,2019-12-21,05:04,0,0,5,0
10,2019-12-21,05:04,2,0,4,0
11,2019-12-21,05:04,0,6,0,24
12,2019-12-21,05:04,0,0,1,0
13,2019-12-21,05:04,0,0,0,0
14,2019-12-21,05:04,0,0,0,0
15,2019-12-21,05:04,0,0,0,0
16,2019-12-21,05:04,0,0,0,0
17,2019-12-21,05:04,0,0,0,0
18,2019-12-21,05:04,0,0,0,0
19,2019-12-21,05:04,0,0,0,0
1,2019-12-21,05:05,0,0,0,0
2,2019-12-21,05:05,0,0,0,0
3,2019-12-21,05:05,0,0,0,0
4,2019-12-21,05:05,0,0,0,0
5,2019-12-21,05:05,0,0,0,0
6,2019-12-21,05:05,0,0,0,0
7,2019-12-21,05:05,0,0,0,0
8,2019-12-21,05:05,0,0,0,0
9,2019-12-21,05:05,1,1,6,1
10,2019-12-21,05:05,4,1,8,1
11,2019-12-21,05:05,0,3,0,27
12,2019-12-21,05:05,0,0,1,0
13,2019-12-21,05:05,0,0,0,0
14,2019-12-21,05:05,0,0,0,0
15,2019-12-21,05:05,0,0,0,0
16,2019-12-21,05:05,0,0,0,0
17,2019-12-21,05:05,0,0,0,0
18,2019-12-21,05:05,0,0,0,0
19,2019-12-21,05:05,0,0,0,0
1,2019-12-21,05:06,0,0,0,0
