﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070104279-028164,畑,136.85048091800,36.93939246960,17207,羽咋市
17070104124-028518,畑,136.84651440200,36.93799142800,17207,羽咋市
17070104113-028406,畑,136.84777629300,36.93789005120,17207,羽咋市
17070103361-032189,畑,136.80533939600,36.93099119320,17207,羽咋市
17070102443-028281,畑,136.84923431000,36.92284851910,17207,羽咋市
17070103374-032199,畑,136.80521818900,36.93111444200,17207,羽咋市
17070101192-029115,畑,136.83991996700,36.91155159760,17207,羽咋市
17070104088-028507,畑,136.84663494000,36.93766369440,17207,羽咋市
17070100605-032372,畑,136.80340069500,36.90615209160,17207,羽咋市
17070102108-028171,畑,136.85049004400,36.91982834010,17207,羽咋市
17070097041-034599,畑,136.77856642200,36.87395548770,17207,羽咋市
17070098010-027859,畑,136.85413483500,36.88290967140,17207,羽咋市
17070103633-028632,畑,136.84525124200,36.93356393510,17207,羽咋市
17070098581-029565,畑,136.83497586100,36.88800236040,17207,羽咋市
17070102111-028165,田,136.85054769300,36.91985954700,17207,羽咋市
17070098934-032864,畑,136.79794602700,36.89107149710,17207,羽咋市
17070099000-032940,畑,136.79709511000,36.89167069650,17207,羽咋市
17070099111-033071,畑,136.79561508700,36.89266547680,17207,羽咋市
17070101768-028724,畑,136.84429533300,36.91675112610,17207,羽咋市
17070104329-027808,畑,136.85447764100,36.93985554420,17207,羽咋市
17070099451-032331,畑,136.80390911100,36.89575373200,17207,羽咋市
17070104290-028179,畑,136.85031566400,36.93949258720,17207,羽咋市
17070099440-032357,畑,136.80361546900,36.89565619370,17207,羽咋市
17070098349-027283,畑,136.86058935500,36.88598041530,17207,羽咋市
17070099784-030481,畑,136.82465566900,36.89881299010,17207,羽咋市
17070102815-027867,畑,136.85387045200,36.92621108750,17207,羽咋市
17070097036-034599,畑,136.77856681800,36.87390925940,17207,羽咋市
17070098936-032859,畑,136.79800603000,36.89109611980,17207,羽咋市
17070102199-027932,畑,136.85316041100,36.92065990900,17207,羽咋市
17070103973-028656,畑,136.84497602300,36.93662723960,17207,羽咋市
17070102205-027928,田,136.85320647100,36.92071364120,17207,羽咋市
17070098394-027770,畑,136.85512585300,36.88637116050,17207,羽咋市
17070098288-027600,畑,136.85703061400,36.88542430650,17207,羽咋市
17070099071-033027,畑,136.79611789800,36.89230627320,17207,羽咋市
