﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020074707-022377,畑,130.75868540400,33.67341495950,40610,福智町
40020074701-022375,畑,130.75870553500,33.67335614500,40610,福智町
40020078174-020270,畑,130.78132139300,33.70471288140,40610,福智町
40020074869-018517,畑,130.80030835900,33.67494637220,40610,福智町
40020074714-022376,畑,130.75869642300,33.67347461750,40610,福智町
40020075239-020457,畑,130.77937355800,33.67824939570,40610,福智町
40020076790-018139,田,130.80434177400,33.69227389610,40610,福智町
40020077368-017224,田,130.81420025900,33.69749757840,40610,福智町
40020077054-021143,畑,130.77193427900,33.69459767640,40610,福智町
40020078138-019104,畑,130.79390703100,33.70441409320,40610,福智町
40020076782-018147,田,130.80425401600,33.69219729430,40610,福智町
40020076139-019861,田,130.78578114200,33.68636976150,40610,福智町
40020078742-019704,畑,130.78741844900,33.70984913320,40610,福智町
40020077574-020733,畑,130.77634059600,33.69929797450,40610,福智町
40020078082-021154,畑,130.77178463200,33.70386542340,40610,福智町
40020076804-018125,田,130.80449412300,33.69240060770,40610,福智町
40020077445-018949,田,130.79558632800,33.69816870250,40610,福智町
40020076494-019676,畑,130.78776726800,33.68957671240,40610,福智町
40020077396-017199,田,130.81447106400,33.69775204050,40610,福智町
40020076140-019826,田,130.78615985100,33.68638427190,40610,福智町
40020078081-021069,畑,130.77270401100,33.70385601820,40610,福智町
40020074960-020294,畑,130.78113574400,33.67573206800,40610,福智町
40020076799-018131,田,130.80442646000,33.69235301550,40610,福智町
40020076291-018708,畑,130.79821235900,33.68776536570,40610,福智町
40020074755-018632,畑,130.79906389900,33.67391589260,40610,福智町
40020077019-021427,畑,130.76887349600,33.69427608330,40610,福智町
40020079940-019969,田,130.78452831100,33.72064097070,40610,福智町
40020076282-018175,田,130.80396624800,33.68769545630,40610,福智町
40020074720-022405,畑,130.75837741600,33.67352967070,40610,福智町
40020075499-020293,畑,130.78113131600,33.68059340640,40610,福智町
40020077470-018946,田,130.79562503000,33.69839115960,40610,福智町
40020077386-019315,田,130.79164246900,33.69762529410,40610,福智町
40020076748-018129,畑,130.80445108600,33.69189073180,40610,福智町
40020075044-018219,畑,130.80351469200,33.67653290850,40610,福智町
40020075011-018955,畑,130.79557763900,33.67622193860,40610,福智町
40020077056-021153,畑,130.77181917200,33.69462025980,40610,福智町
40020074911-018804,畑,130.79721264900,33.67531784900,40610,福智町
40020077458-020351,畑,130.78046904600,33.69825395570,40610,福智町
40020075821-018611,畑,130.79927117900,33.68352756640,40610,福智町
40020076496-018585,畑,130.79953550900,33.68961644420,40610,福智町
40020076826-019399,畑,130.79074506300,33.69257611910,40610,福智町
40020077221-019433,畑,130.79037078000,33.69613861760,40610,福智町
40020076581-021258,畑,130.77070642900,33.69032780080,40610,福智町
40020077888-019268,畑,130.79214112500,33.70215673780,40610,福智町
40020075439-021539,畑,130.76770461100,33.68002555160,40610,福智町
40020079930-021131,畑,130.77199304600,33.72052618310,40610,福智町
