ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-004898-047509,畑,137.97333316600,35.95469693780,20382,辰野町
2008-004847-046788,畑,137.98132435000,35.95519457150,20382,辰野町
2008-004773-046758,畑,137.98164979000,35.95585910290,20382,辰野町
2008-004858-046762,畑,137.98161340200,35.95508982150,20382,辰野町
2008-003496-047341,畑,137.97511447700,35.96733795480,20382,辰野町
2008-004918-047427,畑,137.97424244100,35.95451934990,20382,辰野町
2008-004773-046751,畑,137.98173090300,35.95585577690,20382,辰野町
2008-004883-046619,畑,137.98320034400,35.95487620100,20382,辰野町
2008-002254-043984,畑,138.01225773500,35.97869014720,20382,辰野町
20080001050-051634,畑,137.92721864100,36.00809478420,20382,辰野町
20080005546-047879,畑,137.96859588500,36.04881276430,20382,辰野町
2008-005517-047324,畑,137.97541895900,35.94912757990,20382,辰野町
2008-001713-045627,畑,137.99401143200,35.98349016020,20382,辰野町
2008-001984-045322,畑,137.99741183500,35.98106785590,20382,辰野町
2008-004833-045503,畑,137.99556291200,35.95538240280,20382,辰野町
2008-000477-044586,畑,138.00548723200,35.99468010550,20382,辰野町
2008-005601-048306,畑,137.96453716400,35.94831748500,20382,辰野町
2008-004877-046596,畑,137.98345823500,35.95492900880,20382,辰野町
20080004887-048886,畑,137.95747075500,36.04281977650,20382,辰野町
20080005224-048197,畑,137.96509256200,36.04588755810,20382,辰野町
2008-005267-046615,畑,137.98326313100,35.95141065700,20382,辰野町
2008-005275-046612,畑,137.98329915000,35.95133896730,20382,辰野町
2008-004732-046756,畑,137.98167541300,35.95623266110,20382,辰野町
20080005024-048019,畑,137.96707878400,36.04409543650,20382,辰野町
2008-001900-043115,畑,138.02187843100,35.98192132100,20382,辰野町
2008-002860-046540,畑,137.98396004800,35.97311284380,20382,辰野町
20080005073-048018,畑,137.96708213000,36.04454341580,20382,辰野町
2008-003624-045182,畑,137.99905471300,35.96628927800,20382,辰野町
20080002835-047720,畑,137.97053368000,36.02438559050,20382,辰野町
2008-001929-042862,畑,138.02468914000,35.98166722690,20382,辰野町
2008-001895-042946,畑,138.02375697400,35.98197823400,20382,辰野町
2008-001326-046639,畑,137.98276853100,35.98693127480,20382,辰野町
20080005023-048138,畑,137.96575735900,36.04408282600,20382,辰野町
20080000316-052650,畑,137.91600001500,36.00142700320,20382,辰野町
2008-004600-045745,畑,137.99286603700,35.95746435180,20382,辰野町
20080005271-047752,畑,137.97002534600,36.04633570370,20382,辰野町
20080001932-049047,畑,137.95586211700,36.01618054990,20382,辰野町
2008-004578-045772,畑,137.99257300100,35.95765972300,20382,辰野町
2008-005130-046662,畑,137.98273244100,35.95264754300,20382,辰野町
2008-001911-044571,田,138.00572990600,35.98176030600,20382,辰野町
2008-001949-044585,田,138.00557671600,35.98141744170,20382,辰野町
20080005451-047996,畑,137.96730923500,36.04794546290,20382,辰野町
2008-004811-046666,畑,137.98267160100,35.95552237590,20382,辰野町
2008-004851-046785,畑,137.98135295600,35.95515441710,20382,辰野町
2008-002428-044747,畑,138.00381123800,35.97709013410,20382,辰野町
2008-004982-046725,畑,137.98202826700,35.95398029830,20382,辰野町
2008-004748-046663,畑,137.98270263500,35.95609111620,20382,辰野町
20080005559-047856,畑,137.96885663800,36.04892317270,20382,辰野町
2008-002097-045425,畑,137.99628002300,35.98003926330,20382,辰野町
2008-001855-044407,畑,138.00755009600,35.98226525670,20382,辰野町
2008-005604-048293,畑,137.96468086400,35.94829115100,20382,辰野町
2008-001856-044808,田,138.00309953900,35.98224543740,20382,辰野町
2008-005239-046239,畑,137.98742965400,35.95168149700,20382,辰野町
20080005046-048351,畑,137.96339587700,36.04427682800,20382,辰野町
2008-005100-046406,畑,137.98557344200,35.95293369600,20382,辰野町
2008-004782-046481,畑,137.98472170400,35.95579483330,20382,辰野町
2008-001908-043123,畑,138.02178808300,35.98184906870,20382,辰野町
2008-004716-047490,畑,137.97353095900,35.95634146220,20382,辰野町
20080001834-049213,畑,137.95402700600,36.01528424260,20382,辰野町
2008-004949-046594,畑,137.98347657600,35.95428190680,20382,辰野町
20080005105-047838,畑,137.96908709800,36.04483997950,20382,辰野町
20080000095-052797,畑,137.91437984600,35.99942900650,20382,辰野町
2008-003467-044943,畑,138.00169443400,35.96771639940,20382,辰野町
2008-004738-046653,畑,137.98281501900,35.95618330610,20382,辰野町
2008-002062-044889,畑,138.00222107800,35.98037851650,20382,辰野町
20080005478-047880,畑,137.96859094800,36.04819737590,20382,辰野町
2008-000512-046981,畑,137.97892199500,35.99425646120,20382,辰野町
2008-004909-047169,畑,137.97709933100,35.95461255650,20382,辰野町
20080004928-048333,畑,137.96359619100,36.04321726990,20382,辰野町
20080001136-051571,畑,137.92790755900,36.00887431670,20382,辰野町
2008-001787-044715,田,138.00413106200,35.98286656660,20382,辰野町
2008-004674-047475,畑,137.97369754300,35.95671831970,20382,辰野町
20080005437-047769,畑,137.96982328000,36.04783167880,20382,辰野町
2008-005101-046383,畑,137.98582308800,35.95291939560,20382,辰野町
2008-003846-045264,畑,137.99816404400,35.96428378190,20382,辰野町
2008-001216-046588,田,137.98332559300,35.98792528560,20382,辰野町
20080004312-047907,畑,137.96836193900,36.03768279220,20382,辰野町
2008-001721-045627,畑,137.99401077300,35.98342249300,20382,辰野町
2008-000518-044302,畑,138.00864033700,35.99432748950,20382,辰野町
2008-002927-046575,畑,137.98356684000,35.97250914960,20382,辰野町
2008-003576-045029,畑,138.00074890600,35.96672641980,20382,辰野町
2008-002959-045934,畑,137.99068533000,35.97224937650,20382,辰野町
2008-004647-045430,畑,137.99636220500,35.95705617530,20382,辰野町
2008-002610-046396,畑,137.98553301400,35.97537111250,20382,辰野町
2008-002019-045179,田,137.99900072600,35.98075716770,20382,辰野町
20080005534-048122,畑,137.96590837600,36.04868573000,20382,辰野町
2008-003709-044993,畑,138.00116064600,35.96553231380,20382,辰野町
2008-000815-049152,畑,137.95486210600,35.99141717610,20382,辰野町
20080005563-047811,畑,137.96935625400,36.04896947750,20382,辰野町
2008-004839-045263,畑,137.99823084900,35.95533101320,20382,辰野町
2008-004949-047305,畑,137.97559881400,35.95424491690,20382,辰野町
20080005543-047776,畑,137.96974811800,36.04878571600,20382,辰野町
20080005501-047997,畑,137.96728889300,36.04839572350,20382,辰野町
