﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-217995-027012,畑,131.87413488000,34.03449048810,35207,下松市
3503-219792-026034,畑,131.88478241100,34.01831059170,35207,下松市
3503-212948-024179,田,131.90467645800,34.08006124430,35207,下松市
3503-212726-024317,田,131.90317340700,34.08205895870,35207,下松市
3503-218509-029067,畑,131.85190029600,34.02979936460,35207,下松市
3503-228017-031421,田,131.82675084400,33.94400697990,35207,下松市
3503-224270-027498,畑,131.86906581400,33.97790167780,35207,下松市
3503-217840-028350,畑,131.85964126400,34.03585231300,35207,下松市
3503-216964-023678,田,131.91020663700,34.04386518030,35207,下松市
3503-217665-024087,田,131.90579868900,34.03754194580,35207,下松市
3503-212190-025251,田,131.89303688900,34.08687337080,35207,下松市
3503-219524-028214,田,131.86116152100,34.02067781440,35207,下松市
3503-213977-024211,畑,131.90435793700,34.07078251320,35207,下松市
3503-217096-027510,田,131.86871473100,34.04258411260,35207,下松市
3503-217623-024037,田,131.90634386900,34.03791705640,35207,下松市
3503-210562-025760,畑,131.88746829500,34.10154039560,35207,下松市
3503-213171-024105,田,131.90548672000,34.07805488710,35207,下松市
3503-218814-027417,田,131.86977313800,34.02709793750,35207,下松市
3503-219534-026385,田,131.88097145300,34.02063489490,35207,下松市
3503-217556-024078,田,131.90589600400,34.03851934690,35207,下松市
3503-214982-026030,田,131.88467732200,34.06167740180,35207,下松市
3503-219730-027535,畑,131.86852436900,34.01883231810,35207,下松市
3503-217049-026342,田,131.88136151000,34.04303602150,35207,下松市
3503-219531-028222,田,131.86108404700,34.02060686810,35207,下松市
3503-217098-026215,田,131.88274347000,34.04259769670,35207,下松市
3503-218784-027384,畑,131.87012664900,34.02736752150,35207,下松市
3503-219540-028993,田,131.85273662900,34.02050589230,35207,下松市
3503-217818-024155,田,131.90507122100,34.03616029900,35207,下松市
3503-218003-029121,田,131.85129841900,34.03436378090,35207,下松市
3503-218164-024150,田,131.90512955100,34.03304152570,35207,下松市
3503-218088-024986,田,131.89607808600,34.03370259330,35207,下松市
3503-217229-027568,田,131.86809143300,34.04137850200,35207,下松市
3503-216994-027794,田,131.86563066700,34.04349220730,35207,下松市
3503-218226-028791,田,131.85487700000,34.03236149650,35207,下松市
3503-212541-024258,畑,131.90380501900,34.08372826150,35207,下松市
3503-217419-027884,田,131.86467061900,34.03966131170,35207,下松市
3503-220610-025878,田,131.88649354000,34.01094445570,35207,下松市
3503-219527-028218,田,131.86112564900,34.02064502030,35207,下松市
3503-217661-027482,畑,131.86903709900,34.03749274630,35207,下松市
3503-212178-026918,田,131.87496751300,34.08693548920,35207,下松市
3503-217054-026993,田,131.87430853400,34.04297385320,35207,下松市
3503-212569-024301,畑,131.90334000200,34.08348244440,35207,下松市
3503-217334-025917,田,131.88597163200,34.04047597160,35207,下松市
3503-212147-026181,畑,131.88295776100,34.08723600540,35207,下松市
3503-217517-023839,田,131.90848409800,34.03887438660,35207,下松市
3503-220105-022367,田,131.92449195900,34.01557307640,35207,下松市
3503-217615-027541,畑,131.86838780600,34.03790473640,35207,下松市
3503-210542-026759,畑,131.87664155400,34.10169459590,35207,下松市
3503-217126-022211,畑,131.92610699200,34.04244001350,35207,下松市
3503-212674-024602,田,131.90008118800,34.08252657380,35207,下松市
3503-224423-027706,畑,131.86682118500,33.97651838100,35207,下松市
3503-217208-027836,田,131.86518684600,34.04156448300,35207,下松市
3503-222435-026323,畑,131.88172501900,33.99448109050,35207,下松市
3503-224398-027675,畑,131.86715577000,33.97674301610,35207,下松市
3503-210238-025871,田,131.88625822000,34.10445458160,35207,下松市
3503-219720-026169,田,131.88331370600,34.01895833310,35207,下松市
3503-209590-026355,畑,131.88099242500,34.11029124750,35207,下松市
3503-220136-022367,田,131.92449123300,34.01529892650,35207,下松市
3503-218473-027628,田,131.86747551500,34.03016292870,35207,下松市
3503-218235-028778,田,131.85502034100,34.03227837230,35207,下松市
3503-219946-028987,畑,131.85280606900,34.01685230690,35207,下松市
3503-224278-027483,畑,131.86923405700,33.97783185960,35207,下松市
3503-217217-027800,田,131.86557980400,34.04148169880,35207,下松市
3503-212181-026880,田,131.87538544900,34.08691321960,35207,下松市
3503-219501-029756,畑,131.84446832300,34.02084039880,35207,下松市
3503-219877-022370,畑,131.92445156400,34.01763278740,35207,下松市
3503-216497-022382,田,131.92423525100,34.04811007800,35207,下松市
3503-224202-027562,畑,131.86836930500,33.97851178350,35207,下松市
3503-218284-029164,田,131.85084312700,34.03182647520,35207,下松市
3503-217297-023861,田,131.90823497300,34.04085854680,35207,下松市
3503-227559-030706,畑,131.83446615900,33.94816275690,35207,下松市
3503-212347-026281,畑,131.88187792500,34.08543604250,35207,下松市
3503-217202-025896,田,131.88619238700,34.04167029620,35207,下松市
3503-227949-031368,田,131.82732164800,33.94462727380,35207,下松市
3503-218033-025805,田,131.88720122900,34.03417504910,35207,下松市
3503-214133-023875,畑,131.90800224100,34.06938536460,35207,下松市
3503-220044-023767,田,131.90933364600,34.01609652330,35207,下松市
3503-220142-022349,田,131.92469010300,34.01524662270,35207,下松市
3503-217332-025911,田,131.88603331800,34.04049298280,35207,下松市
3503-219242-024900,田,131.89704692800,34.02330071070,35207,下松市
3503-218230-026561,田,131.87901997900,34.03238298210,35207,下松市
3503-218015-029108,田,131.85143201400,34.03425085520,35207,下松市
3503-218131-028491,畑,131.85811952500,34.03322370550,35207,下松市
3503-217337-026986,田,131.87439388900,34.04042195370,35207,下松市
3503-218210-028736,田,131.85551862400,34.03249688650,35207,下松市
3503-219497-029756,畑,131.84447330900,34.02087450350,35207,下松市
3503-222413-026345,畑,131.88148923000,33.99467244440,35207,下松市
3503-219295-021846,畑,131.93011027100,34.02288804910,35207,下松市
3503-219551-021906,田,131.92946520000,34.02058015830,35207,下松市
3503-218598-029143,畑,131.85107349100,34.02899411150,35207,下松市
3503-220087-023769,田,131.90931082900,34.01570895570,35207,下松市
3503-219340-025821,田,131.88706806700,34.02239688180,35207,下松市
3503-218546-028945,田,131.85321848500,34.02946800690,35207,下松市
3503-212554-024278,畑,131.90359126700,34.08361243890,35207,下松市
3503-212155-025644,田,131.88877537300,34.08717484710,35207,下松市
3503-217930-026484,田,131.87984502800,34.03509162140,35207,下松市
3503-216499-023359,畑,131.91365058000,34.04807021770,35207,下松市
3503-218178-026599,田,131.87861363300,34.03285335350,35207,下松市
3503-219780-022788,田,131.91992269700,34.01850169910,35207,下松市
3503-217006-023834,田,131.90851823100,34.04348181690,35207,下松市
3503-218921-028428,田,131.85882619500,34.02610014190,35207,下松市
3503-217926-024154,畑,131.90508188100,34.03518195000,35207,下松市
3503-216899-023623,田,131.91080836300,34.04445287040,35207,下松市
3503-219398-029744,田,131.84459444800,34.02176432570,35207,下松市
3503-217164-025841,田,131.88678982200,34.04201507210,35207,下松市
3503-224270-027515,畑,131.86888098300,33.97790517740,35207,下松市
3503-212127-026199,畑,131.88276498400,34.08741425780,35207,下松市
3503-220134-022370,田,131.92445746700,34.01531881870,35207,下松市
3503-228063-031440,田,131.82654175700,33.94358969420,35207,下松市
3503-217107-023958,田,131.90718062500,34.04256959020,35207,下松市
3503-227587-031298,田,131.82806314100,33.94788551820,35207,下松市
3503-219762-029948,畑,131.84239773000,34.01847552110,35207,下松市
3503-213521-023686,畑,131.91002627400,34.07490469430,35207,下松市
3503-219476-026602,田,131.87861488700,34.02114909760,35207,下松市
3503-220297-027937,畑,131.86419133700,34.01371480550,35207,下松市
3503-219405-023076,田,131.91679859400,34.02187135170,35207,下松市
3503-218548-027601,田,131.86777037400,34.02948919010,35207,下松市
3503-222462-026406,田,131.88083370100,33.99423318360,35207,下松市
