自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
25201,大津市,おおつし,,,,3,24,27,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25202,彦根市,ひこねし,,,,1,9,10,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25203,長浜市,ながはまし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25204,近江八幡市,おうみはちまんし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25206,草津市,くさつし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25207,守山市,もりやまし,,,,,1,1,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25208,栗東市,りっとうし,,,,,2,2,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25209,甲賀市,こうかし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25210,野洲市,やすし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25211,湖南市,こなんし,,,,,1,1,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25212,高島市,たかしまし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25213,東近江市,ひがしおうみし,,,,,10,10,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25214,米原市,まいばらし,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25383,日野町,ひのちょう,,,,,1,1,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25384,竜王町,りゅうおうちょう,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25425,愛荘町,あいしょうちょう,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25441,豊郷町,とよさとちょう,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25442,甲良町,こうらちょう,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25443,多賀町,たがちょう,,,,,,0,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
25000,滋賀県合計,しがけんごうけい,0,0,0,4,48,52,,8/20 12:00,滋賀県,https://www.pref.shiga.lg.jp/kensei/koho/e-shinbun/oshirase/320501.html,
