﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0203600050129,田,142.87313690100,43.81504527710,01457,上川町
0112-0146460039479,畑,142.74116708700,43.86711633290,01457,上川町
0112-0203560050119,田,142.87300661400,43.81507418070,01457,上川町
0112-0165850040669,畑,142.75582839300,43.84959920420,01457,上川町
0112-0177790038524,田,142.72907183600,43.83896713410,01457,上川町
0112-0203610050107,田,142.87286226800,43.81503382280,01457,上川町
0112-0171050044231,田,142.80008965400,43.84471877410,01457,上川町
0112-0175050037339,畑,142.71435331700,43.84149579080,01457,上川町
0112-0203640050144,田,142.87331315100,43.81500525950,01457,上川町
0112-0146690039472,畑,142.74109011100,43.86691120010,01457,上川町
0112-0188900037178,畑,142.71224809600,43.82903998160,01457,上川町
0112-0171500043554,畑,142.79166377700,43.84435286040,01457,上川町
0112-0179230040463,畑,142.75317228600,43.83756609750,01457,上川町
0112-0142460038013,畑,142.72296779600,43.87079592140,01457,上川町
0112-0143930038103,田,142.72406789700,43.86946849020,01457,上川町
0112-0192380043944,畑,142.79634681900,43.82553358130,01457,上川町
0112-0172880037336,畑,142.71432258000,43.84344847300,01457,上川町
0112-0204570050073,田,142.87243115800,43.81416839100,01457,上川町
0112-0167490037818,畑,142.72035896600,43.84827825580,01457,上川町
0112-0204030050077,田,142.87248047300,43.81465562100,01457,上川町
0112-0203720050098,田,142.87274220200,43.81493146150,01457,上川町
0112-0177310043700,畑,142.79343280800,43.83911448340,01457,上川町
0112-0172990038070,畑,142.72345960000,43.84330786160,01457,上川町
0112-0204470050111,田,142.87289602400,43.81426014380,01457,上川町
0112-0147660039823,田,142.74543968300,43.86602141340,01457,上川町
0112-0166450037718,畑,142.71912007200,43.84921411590,01457,上川町
0112-0204620050100,田,142.87276223600,43.81412523200,01457,上川町
0112-0146800039451,畑,142.74081851700,43.86680920180,01457,上川町
0112-0174780037370,畑,142.71474198300,43.84173628930,01457,上川町
0112-0171210042907,畑,142.78362608900,43.84464913700,01457,上川町
0112-0173680038857,畑,142.73324043300,43.84264940810,01457,上川町
0112-0204410050114,田,142.87293436000,43.81431253750,01457,上川町
0112-0181210042656,畑,142.78041682000,43.83565902530,01457,上川町
0112-0148650036928,田,142.70942087200,43.86527672970,01457,上川町
0112-0182250042771,畑,142.78184534300,43.83472454480,01457,上川町
0112-0197950037394,田,142.71487216600,43.82087896190,01457,上川町
0112-0204350050117,田,142.87297313000,43.81437002250,01457,上川町
0112-0144090038704,田,142.73154368400,43.86929381660,01457,上川町
0112-0185310042675,畑,142.78062206900,43.83197099130,01457,上川町
0112-0189120045146,畑,142.81130914700,43.82839672640,01457,上川町
0112-0167200037829,畑,142.72049337300,43.84853703480,01457,上川町
0112-0204670050073,田,142.87241888700,43.81408571330,01457,上川町
0112-0178720042089,畑,142.77338526500,43.83793382280,01457,上川町
0112-0192900044070,畑,142.79790991900,43.82505486950,01457,上川町
0112-0174300036997,畑,142.71010670900,43.84218657280,01457,上川町
0112-0203800050095,田,142.87270355200,43.81486514830,01457,上川町
0112-0143890038557,田,142.72971723100,43.86948234850,01457,上川町
0112-0198030037377,田,142.71466472400,43.82081026550,01457,上川町
0112-0189710044799,畑,142.80699499300,43.82788648510,01457,上川町
0112-0166070040255,田,142.75067876800,43.84942221590,01457,上川町
0112-0197400037345,田,142.71426817800,43.82137992310,01457,上川町
0112-0170850043537,畑,142.79145367300,43.84493331980,01457,上川町
0112-0177800038508,田,142.72887234100,43.83896088500,01457,上川町
0112-0204540050107,田,142.87284687500,43.81419425050,01457,上川町
0112-0171690038678,畑,142.73102466500,43.84445270910,01457,上川町
0112-0179460042732,畑,142.78138413000,43.83722965980,01457,上川町
0112-0187430036890,畑,142.70867783900,43.83037055940,01457,上川町
0112-0173750037400,畑,142.71511617600,43.84265960720,01457,上川町
0112-0198600037620,畑,142.71768189500,43.82028259150,01457,上川町
0112-0203840050134,田,142.87319111200,43.81482621780,01457,上川町
0112-0165770038006,畑,142.72270389700,43.84981201950,01457,上川町
0112-0203700050135,田,142.87320760700,43.81495304090,01457,上川町
0112-0132680038431,畑,142.72823163800,43.87957291580,01457,上川町
0112-0169950040277,田,142.75092298400,43.84593358540,01457,上川町
0112-0203740050126,田,142.87308709900,43.81491348620,01457,上川町
0112-0175670037025,畑,142.71043511100,43.84095171290,01457,上川町
0112-0204000050130,田,142.87314429300,43.81467994380,01457,上川町
0112-0175150037356,畑,142.71455923900,43.84140453440,01457,上川町
0112-0127500038491,田,142.72901305100,43.88423633900,01457,上川町
0112-0192800044081,畑,142.79804275000,43.82514602590,01457,上川町
0112-0144150038538,田,142.72948491600,43.86924424420,01457,上川町
0112-0204080050128,田,142.87311332900,43.81460601570,01457,上川町
0112-0171610039327,畑,142.73909292900,43.84448605580,01457,上川町
0112-0164480036342,田,142.70202058200,43.85105978310,01457,上川町
0112-0204270050119,田,142.87300188700,43.81444287860,01457,上川町
0112-0166680038684,畑,142.73113171600,43.84895939200,01457,上川町
0112-0171210042934,畑,142.78395951600,43.84464529620,01457,上川町
0112-0176120039393,畑,142.73988443000,43.84042739620,01457,上川町
0112-0148550037393,畑,142.71520923100,43.86534029000,01457,上川町
0112-0182250042470,田,142.77810508200,43.83473519890,01457,上川町
0112-0204170050123,田,142.87305395800,43.81452568250,01457,上川町
0112-0203920050133,田,142.87318337400,43.81474982350,01457,上川町
0112-0197860037381,田,142.71470884600,43.82096656820,01457,上川町
0112-0161340045539,畑,142.81643457100,43.85337506020,01457,上川町
0112-0171640043558,畑,142.79171366300,43.84422068250,01457,上川町
0112-0127810038517,畑,142.72933932100,43.88395336780,01457,上川町
0112-0143910038653,田,142.73092071300,43.86945670880,01457,上川町
0112-0145100039408,畑,142.74030246700,43.86834608670,01457,上川町
0112-0178400041597,田,142.76727253000,43.83825322820,01457,上川町
0112-0163800040041,畑,142.74803708300,43.85148296840,01457,上川町
0112-0197620037393,田,142.71486211100,43.82117876180,01457,上川町
0112-0155700042154,田,142.77437893600,43.85864935040,01457,上川町
0112-0163980040109,畑,142.74887746700,43.85130946440,01457,上川町
0112-0187490036862,畑,142.70833010500,43.83032163520,01457,上川町
