﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150064571-027260,畑,127.22632848700,26.58260256220,47355,粟国村
47150064231-027218,畑,127.22675577200,26.57953596770,47355,粟国村
47150064453-027021,畑,127.22873639200,26.58154281040,47355,粟国村
47150064074-026059,畑,127.23839291300,26.57813901730,47355,粟国村
47150064352-027024,畑,127.22870208500,26.58062890590,47355,粟国村
47150064449-027697,畑,127.22194506000,26.58149254770,47355,粟国村
47150064373-027054,畑,127.22840237000,26.58081927090,47355,粟国村
47150064346-026632,畑,127.23263744500,26.58058757610,47355,粟国村
47150064443-027025,畑,127.22868833300,26.58145269970,47355,粟国村
47150064514-027275,畑,127.22617868900,26.58208929140,47355,粟国村
47150064289-027547,畑,127.22345901500,26.58005893640,47355,粟国村
47150064453-026483,畑,127.23413218600,26.58155461910,47355,粟国村
47150064259-025813,畑,127.24086569600,26.57981683820,47355,粟国村
47150064333-027743,畑,127.22148248600,26.58045165980,47355,粟国村
47150064408-027427,畑,127.22465831300,26.58112969750,47355,粟国村
47150064439-027697,畑,127.22194200500,26.58140470760,47355,粟国村
47150064538-027449,畑,127.22443533900,26.58230800950,47355,粟国村
47150064396-026245,畑,127.23652710800,26.58104755920,47355,粟国村
47150064391-026237,畑,127.23660092900,26.58099711680,47355,粟国村
47150064577-027397,畑,127.22495220300,26.58265513520,47355,粟国村
47150064349-026277,畑,127.23620028600,26.58061986730,47355,粟国村
47150064294-027657,畑,127.22234707600,26.58009571480,47355,粟国村
47150064291-027596,畑,127.22296323200,26.58007242210,47355,粟国村
47150064347-027774,畑,127.22117942500,26.58057586860,47355,粟国村
47150064382-027520,畑,127.22371932300,26.58089164970,47355,粟国村
47150064695-026836,畑,127.23058087700,26.58373228810,47355,粟国村
47150064780-026987,畑,127.22906343100,26.58449348950,47355,粟国村
47150064711-026967,畑,127.22927302000,26.58387052570,47355,粟国村
47150064530-027259,畑,127.22633873100,26.58223109200,47355,粟国村
47150064006-025888,畑,127.24011416200,26.57752824160,47355,粟国村
47150064369-026218,畑,127.23679004000,26.58080329890,47355,粟国村
47150064435-027397,畑,127.22495619600,26.58137781820,47355,粟国村
47150064155-025918,畑,127.23981320500,26.57887362880,47355,粟国村
47150065891-026121,畑,127.23774216500,26.59454163200,47355,粟国村
47150064770-026988,畑,127.22905232600,26.58440445300,47355,粟国村
47150064281-026306,畑,127.23591111600,26.58000223110,47355,粟国村
47150064473-027663,畑,127.22228165400,26.58171727250,47355,粟国村
47150064529-027481,畑,127.22410969500,26.58222034790,47355,粟国村
47150064088-026118,畑,127.23780223800,26.57826667840,47355,粟国村
47150064076-026134,畑,127.23764531200,26.57816279480,47355,粟国村
47150064283-026696,畑,127.23200005100,26.58001733300,47355,粟国村
47150064204-027444,畑,127.22449358800,26.57929254290,47355,粟国村
47150064294-026968,畑,127.22927144400,26.58010987560,47355,粟国村
47150064845-027241,畑,127.22651025500,26.58508041580,47355,粟国村
47150064417-028025,畑,127.21865674300,26.58119623770,47355,粟国村
47150064266-027236,畑,127.22657965100,26.57984895740,47355,粟国村
47150064263-026297,畑,127.23600300300,26.57984805350,47355,粟国村
47150064894-027469,畑,127.22422339100,26.58552083090,47355,粟国村
47150064674-026818,畑,127.23076081400,26.58354560450,47355,粟国村
47150064190-027283,畑,127.22610637000,26.57916750920,47355,粟国村
47150064791-026984,畑,127.22909743000,26.58459964690,47355,粟国村
47150064379-026570,畑,127.23326329400,26.58088354460,47355,粟国村
47150064328-027165,畑,127.22729334500,26.58040995600,47355,粟国村
47150064051-026002,畑,127.23897183900,26.57793124070,47355,粟国村
47150064692-026916,畑,127.22977659700,26.58370204000,47355,粟国村
47150064214-027701,畑,127.22191527600,26.57937080200,47355,粟国村
47150064690-026945,畑,127.22948975000,26.58368134730,47355,粟国村
47150064390-027504,畑,127.22388341100,26.58096320850,47355,粟国村
47150064567-027058,畑,127.22835903700,26.58257525940,47355,粟国村
47150064377-027167,畑,127.22726339200,26.58085722630,47355,粟国村
47150064495-027582,畑,127.22309739500,26.58191468150,47355,粟国村
47150064716-026919,畑,127.22974898000,26.58391686580,47355,粟国村
47150064206-026858,畑,127.23037803300,26.57931882260,47355,粟国村
47150064330-027755,畑,127.22136962900,26.58041774750,47355,粟国村
47150064437-026522,畑,127.23374422600,26.58141366940,47355,粟国村
47150064241-027160,畑,127.22734130200,26.57963108830,47355,粟国村
47150064091-026086,畑,127.23812476100,26.57829311150,47355,粟国村
47150064206-027537,畑,127.22355630900,26.57930755310,47355,粟国村
47150064784-026860,畑,127.23033779000,26.58453562690,47355,粟国村
47150064291-027510,畑,127.22382871000,26.58007377650,47355,粟国村
47150064809-026971,畑,127.22922582200,26.58475733090,47355,粟国村
47150064773-026964,畑,127.22929948300,26.58443115030,47355,粟国村
47150064032-025972,畑,127.23926687700,26.57776156710,47355,粟国村
47150064565-027448,畑,127.22444367200,26.58254796050,47355,粟国村
47150064639-027588,畑,127.22303556200,26.58320908730,47355,粟国村
47150064301-026563,畑,127.23333229800,26.58017984660,47355,粟国村
47150064576-027264,畑,127.22629442100,26.58265003310,47355,粟国村
47150064273-027168,畑,127.22725937900,26.57992100010,47355,粟国村
47150065027-027101,畑,127.22792082800,26.58672680700,47355,粟国村
47150064789-027500,畑,127.22391555200,26.58456487610,47355,粟国村
47150064567-026349,畑,127.23547288300,26.58258698720,47355,粟国村
47150064364-027730,畑,127.22161836000,26.58072888680,47355,粟国村
47150064487-026066,畑,127.23832334300,26.58186632110,47355,粟国村
47150064801-026929,畑,127.22964866600,26.58468603570,47355,粟国村
47150064116-025858,畑,127.24040943200,26.57852412800,47355,粟国村
47150064293-027806,畑,127.22085506700,26.58008758400,47355,粟国村
47150064751-026993,畑,127.22900308900,26.58423341100,47355,粟国村
47150065031-027028,畑,127.22864906800,26.58676011220,47355,粟国村
47150064168-025764,畑,127.24135431400,26.57899910600,47355,粟国村
47150064882-026971,畑,127.22922608100,26.58541684380,47355,粟国村
47150065508-025681,畑,127.24216051200,26.59108871850,47355,粟国村
47150064396-027163,畑,127.22731245100,26.58102413020,47355,粟国村
47150064226-027449,畑,127.22444037600,26.57948693330,47355,粟国村
47150064486-027767,畑,127.22124475900,26.58183106520,47355,粟国村
47150064368-027354,畑,127.22538631400,26.58077543230,47355,粟国村
47150064340-027353,畑,127.22540076400,26.58051855670,47355,粟国村
47150064391-027219,畑,127.22674189200,26.58098244930,47355,粟国村
47150064416-027737,畑,127.22154179600,26.58119544000,47355,粟国村
47150064204-026971,畑,127.22924110600,26.57930019010,47355,粟国村
47150064678-027523,畑,127.22368620400,26.58356628120,47355,粟国村
47150064300-027621,畑,127.22271257000,26.58015461150,47355,粟国村
47150064075-025992,畑,127.23906617000,26.57815582270,47355,粟国村
47150064301-027781,畑,127.22110970600,26.58015532110,47355,粟国村
47150064937-026019,畑,127.23877695100,26.58592924640,47355,粟国村
47150064209-027248,畑,127.22645992200,26.57933871150,47355,粟国村
47150064118-026184,畑,127.23714465600,26.57853906130,47355,粟国村
47150064661-027586,畑,127.22305597900,26.58341471170,47355,粟国村
47150064595-025513,畑,127.24387273300,26.58285375560,47355,粟国村
47150064414-027713,畑,127.22178617800,26.58118096820,47355,粟国村
47150064213-027029,畑,127.22866110600,26.57937776860,47355,粟国村
47150065069-027105,畑,127.22787479600,26.58710815710,47355,粟国村
47150064268-026263,畑,127.23634128500,26.57989400080,47355,粟国村
47150064460-027778,畑,127.22113153000,26.58159000910,47355,粟国村
47150064239-027275,畑,127.22618740100,26.57960996560,47355,粟国村
47150064239-027527,畑,127.22365368100,26.57960179150,47355,粟国村
47150064284-027111,畑,127.22783242800,26.58002232550,47355,粟国村
47150064262-027692,畑,127.22200414300,26.57980449680,47355,粟国村
47150064273-027273,畑,127.22621050000,26.57991242320,47355,粟国村
47150064339-027047,畑,127.22846959800,26.58051877320,47355,粟国村
47150064075-027764,畑,127.22128564700,26.57812280900,47355,粟国村
47150064529-026111,畑,127.23786191500,26.58225120090,47355,粟国村
47150065079-027130,畑,127.22762437800,26.58718955590,47355,粟国村
47150064336-027720,畑,127.22171715900,26.58047459330,47355,粟国村
47150064484-028111,畑,127.21779054100,26.58180652630,47355,粟国村
47150064555-027350,畑,127.22542269200,26.58246185810,47355,粟国村
47150065146-027946,畑,127.21942700300,26.58778588300,47355,粟国村
47150064874-026933,畑,127.22960196100,26.58535073090,47355,粟国村
47150064260-027008,畑,127.22886781200,26.57980260570,47355,粟国村
47150064934-027008,畑,127.22884910000,26.58588580790,47355,粟国村
47150064703-026932,畑,127.22961959200,26.58380013550,47355,粟国村
47150064657-027567,畑,127.22324457200,26.58337592300,47355,粟国村
47150064865-026921,畑,127.22973176600,26.58526765500,47355,粟国村
47150064086-026072,畑,127.23826307100,26.57825440160,47355,粟国村
47150064575-027343,畑,127.22550063100,26.58264337390,47355,粟国村
47150064089-026139,畑,127.23759584800,26.57827225250,47355,粟国村
47150064362-027804,畑,127.22087133100,26.58071265990,47355,粟国村
47150064291-028242,畑,127.21648003400,26.58005650040,47355,粟国村
47150064203-027511,畑,127.22381897300,26.57927530530,47355,粟国村
47150064225-025799,畑,127.24100335000,26.57950811620,47355,粟国村
47150065152-027798,畑,127.22091988900,26.58784168610,47355,粟国村
47150065072-027081,畑,127.22811269800,26.58713358390,47355,粟国村
47150064325-026016,畑,127.23882135700,26.58040732980,47355,粟国村
47150064012-025846,畑,127.24054142700,26.57758929640,47355,粟国村
47150064407-026559,畑,127.23337147500,26.58113946420,47355,粟国村
47150064406-026050,畑,127.23848293900,26.58114188920,47355,粟国村
47150064358-026103,畑,127.23795453000,26.58070858550,47355,粟国村
47150064607-025502,畑,127.24398197800,26.58296082640,47355,粟国村
47150064313-027203,畑,127.22690294800,26.58027681200,47355,粟国村
47150064385-026049,畑,127.23848622500,26.58094951530,47355,粟国村
47150064234-027482,畑,127.22410576400,26.57956332270,47355,粟国村
47150064332-027182,畑,127.22711522400,26.58045268630,47355,粟国村
47150064751-026970,畑,127.22924057300,26.58424021060,47355,粟国村
47150064245-027433,畑,127.22460110300,26.57966307110,47355,粟国村
47150064260-026616,畑,127.23280585700,26.57981234710,47355,粟国村
47150065047-026774,畑,127.23120050400,26.58690908540,47355,粟国村
47150064173-027533,畑,127.22370591200,26.57906636130,47355,粟国村
47150064431-027688,畑,127.22203935200,26.58133771000,47355,粟国村
47150064369-027630,畑,127.22262083600,26.58077520890,47355,粟国村
47150064177-027560,畑,127.22332792600,26.57904719570,47355,粟国村
47150064276-027447,畑,127.22446026600,26.57993909600,47355,粟国村
47150064465-026067,畑,127.23831091400,26.58167284050,47355,粟国村
47150064535-026248,畑,127.23648771400,26.58229781710,47355,粟国村
47150064513-026174,畑,127.23722959700,26.58210509230,47355,粟国村
47150064335-026057,畑,127.23841320900,26.58049502290,47355,粟国村
47150064412-028001,畑,127.21889062400,26.58115933140,47355,粟国村
47150064271-026568,畑,127.23328807600,26.57991205900,47355,粟国村
47150064683-026872,畑,127.23021997100,26.58362155160,47355,粟国村
47150064307-027586,畑,127.22305935200,26.58021328660,47355,粟国村
47150064679-025438,畑,127.24461870300,26.58361416880,47355,粟国村
47150064519-025975,畑,127.23922914200,26.58215760490,47355,粟国村
47150064126-025761,畑,127.24139070800,26.57861786170,47355,粟国村
47150064588-026256,畑,127.23640814300,26.58277638130,47355,粟国村
47150064881-026950,畑,127.22943699700,26.58540938250,47355,粟国村
47150064040-025940,畑,127.23959167800,26.57783472650,47355,粟国村
47150064441-026089,畑,127.23808584600,26.58145696990,47355,粟国村
47150064686-028117,畑,127.21772404000,26.58363066260,47355,粟国村
47150064402-026007,畑,127.23890834500,26.58110599600,47355,粟国村
47150064581-026792,畑,127.23102310400,26.58270345300,47355,粟国村
47150064416-027066,畑,127.22827864600,26.58120948820,47355,粟国村
47150064327-026042,畑,127.23856228500,26.58042913430,47355,粟国村
47150064246-025859,畑,127.24040046000,26.57969775710,47355,粟国村
47150064646-027922,畑,127.21968031800,26.58327299810,47355,粟国村
47150065104-025492,畑,127.24407321200,26.58744945920,47355,粟国村
47150064108-025770,畑,127.24129466200,26.57845190890,47355,粟国村
47150064950-026325,畑,127.23570974600,26.58604598140,47355,粟国村
47150064654-027606,畑,127.22285245500,26.58334744190,47355,粟国村
47150064241-027210,畑,127.22683694600,26.57962492650,47355,粟国村
47150064934-026846,畑,127.23047738400,26.58588671700,47355,粟国村
47150064761-025650,畑,127.24249266700,26.58434635570,47355,粟国村
47150064526-028078,畑,127.21812289000,26.58218222410,47355,粟国村
47150064352-026077,畑,127.23821524000,26.58065219590,47355,粟国村
47150065081-026751,畑,127.23143119900,26.58722251740,47355,粟国村
47150064294-026597,畑,127.23299635600,26.58011817210,47355,粟国村
47150064678-025421,畑,127.24479205500,26.58360943440,47355,粟国村
47150064639-026354,畑,127.23542679400,26.58323992430,47355,粟国村
47150064293-027381,畑,127.22512470000,26.58009518580,47355,粟国村
47150065067-027048,畑,127.22844979100,26.58708740280,47355,粟国村
47150064754-026881,畑,127.23013017700,26.58426115360,47355,粟国村
47150064253-026657,畑,127.23239363400,26.57974606360,47355,粟国村
47150064315-027792,畑,127.22099673400,26.58028452930,47355,粟国村
47150064461-027752,畑,127.22139096400,26.58160724880,47355,粟国村
47150064467-027315,畑,127.22577535200,26.58166513230,47355,粟国村
47150065651-026355,畑,127.23539136200,26.59237049000,47355,粟国村
47150064275-027385,畑,127.22507679500,26.57992755800,47355,粟国村
47150064146-025756,畑,127.24143383400,26.57879851280,47355,粟国村
47150064692-028033,畑,127.21856436400,26.58368520670,47355,粟国村
47150064875-026851,畑,127.23043117700,26.58535568810,47355,粟国村
47150064485-026094,畑,127.23803906000,26.58185543030,47355,粟国村
47150064544-026119,畑,127.23778104300,26.58238721850,47355,粟国村
47150065395-026156,畑,127.23739826300,26.59006384170,47355,粟国村
47150064302-026031,畑,127.23867603900,26.58019652040,47355,粟国村
47150064148-025791,畑,127.24108308900,26.57881126930,47355,粟国村
47150064928-026217,畑,127.23679150500,26.58584739370,47355,粟国村
47150064889-026871,畑,127.23022571000,26.58548176540,47355,粟国村
47150064942-026980,畑,127.22913380100,26.58595694780,47355,粟国村
47150064254-027646,畑,127.22246588600,26.57973741910,47355,粟国村
47150064364-026020,畑,127.23878035500,26.58076301550,47355,粟国村
47150064619-026318,畑,127.23578173900,26.58305845990,47355,粟国村
47150064490-025999,畑,127.23899263700,26.58189735920,47355,粟国村
47150064897-026040,畑,127.23857596800,26.58557477140,47355,粟国村
47150064435-026004,畑,127.23893847400,26.58140087380,47355,粟国村
47150065718-026126,畑,127.23768606300,26.59297590360,47355,粟国村
47150064344-027516,畑,127.22376921500,26.58055370930,47355,粟国村
