﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-120168-028441,畑,138.18873161500,34.91640190740,22214,藤枝市
2208-117578-019030,畑,138.29167463900,34.93996516490,22214,藤枝市
2208-117019-027117,畑,138.20312570800,34.94482860600,22214,藤枝市
2208-120165-028448,畑,138.18866195000,34.91642842580,22214,藤枝市
2208-119130-023968,畑,138.23765347500,34.92587169870,22214,藤枝市
2208-112479-023809,畑,138.23921077600,34.98583336360,22214,藤枝市
2208-120333-028663,畑,138.18631476300,34.91490439190,22214,藤枝市
2208-111224-027707,畑,138.19647250700,34.99705252790,22214,藤枝市
2208-118373-021268,畑,138.26718632500,34.93276099850,22214,藤枝市
2208-119008-030522,畑,138.16592067600,34.92679424430,22214,藤枝市
2208-127865-021043,畑,138.26989581900,34.84719586380,22214,藤枝市
2208-124129-025807,畑,138.21768771800,34.88076624520,22214,藤枝市
2208-128017-020433,畑,138.27656584400,34.84583802970,22214,藤枝市
2208-128064-020495,畑,138.27588783500,34.84541078620,22214,藤枝市
2208-120713-028880,畑,138.18394366000,34.91147868530,22214,藤枝市
2208-130684-021048,田,138.26990402200,34.82177861420,22214,藤枝市
2208-119173-031434,畑,138.15594582800,34.92528602820,22214,藤枝市
2208-120006-023941,畑,138.23798203200,34.91798182320,22214,藤枝市
2208-122569-025087,畑,138.22551299300,34.89484327940,22214,藤枝市
2208-122364-020571,畑,138.27491689300,34.89679297870,22214,藤枝市
2208-121438-021405,畑,138.26577192300,34.90512928450,22214,藤枝市
2208-114246-026236,畑,138.21268315500,34.96984130180,22214,藤枝市
2208-118379-021262,畑,138.26725513800,34.93270608680,22214,藤枝市
2208-121638-024454,畑,138.23240889100,34.90325100830,22214,藤枝市
2208-128140-020819,田,138.27234850300,34.84472017410,22214,藤枝市
2208-119047-018064,畑,138.30227465700,34.92674156550,22214,藤枝市
2208-120892-027147,畑,138.20292126600,34.90991045960,22214,藤枝市
2208-112662-025501,畑,138.22068331900,34.98414782360,22214,藤枝市
2208-118462-026866,畑,138.20591220300,34.93182207600,22214,藤枝市
2208-115434-022876,畑,138.24950773500,34.95922025140,22214,藤枝市
2208-116514-024512,畑,138.23162271500,34.94943887250,22214,藤枝市
2208-130189-022198,畑,138.25732467100,34.82622060470,22214,藤枝市
2208-120187-028328,畑,138.18997308800,34.91623003060,22214,藤枝市
2208-123154-021587,畑,138.26382438800,34.88965369190,22214,藤枝市
