﻿ID,緯度,経度,ジャンル1,サブジャンル1,ジャンル2,サブジャンル2,ジャンル3,サブジャンル3,名称,概略,郵便番号,住所,電話番号,Fax番号,E-mail,開館時間,休館日,料金,備考,リンク
2048,36.557593,136.660953,福祉・健康,AED,,,,,鈴木大拙館（AED）,１Ｆ　受付後方棚,920-0964,金沢市本多町3-4-20,,,,,,,,
2049,36.561126,136.658463,福祉・健康,AED,,,,,金沢21世紀美術館（AED）,１Ｆ　救護室前【広坂口（北口）側】,920-0962,金沢市広坂1-2-1,,,,,,,,
2050,36.569249,136.663557,福祉・健康,AED,,,,,寺島蔵人邸跡（AED）,１Ｆ　入口付近客用トイレ,920-0912,金沢市大手町10-3,,,,,,,,
2051,36.558985,136.658555,福祉・健康,AED,,,,,金沢歌劇座（AED）,１Ｆ　本館ロビー左側壁,920-0993,金沢市下本多町6-27,,,,,,,,
2052,36.55877,136.660558,福祉・健康,AED,,,,,中村記念美術館（AED）,１Ｆ　階段横,920-0964,金沢市本多町3-2-29,,,,,,,,
2053,36.566706,136.65282,福祉・健康,AED,,,,,金沢市文化ホール（AED）,展示棟１Ｆ　自動ドアを入って左側の階段下,920-0864,金沢市高岡町15-1,,,,,,,,
2054,36.558145,136.668057,福祉・健康,AED,,,,,金沢くらしの博物館（AED）,１Ｆ　玄関入り口付近,920-0938,金沢市飛梅3-31,,,,,,,,
2055,36.567925,136.639827,福祉・健康,AED,,,,,金沢市民芸術村（AED）,事務所棟１Ｆ　風除室正面壁,920-0046,金沢市大和町1-1,,,,,,,,
2056,36.573757,136.665987,福祉・健康,AED,,,,,安江金箔工芸館（AED）,"１Ｆ　受付カウンター脇
事務室扉横",920-0831,金沢市東山1-3-10,,,,,,,,
2057,36.559075,136.657868,福祉・健康,AED,,,,,金沢ふるさと偉人館（AED）,１Ｆ　エレベータ前、右側壁,920-0993,金沢市下本多町6-18-4,,,,,,,,
2058,36.571444,136.663096,福祉・健康,AED,,,,,泉鏡花記念館（AED）,１Ｆ　入り口自動ドア付近,920-0910,金沢市下新町2-3,,,,,,,,
2059,36.485932,136.75746,福祉・健康,AED,,,,,金沢湯涌夢二館（AED）,１Ｆ　階段下コインロッカー横,920-1122,金沢市湯涌イ144-1,,,,,,,,
2060,36.571283,136.662707,福祉・健康,AED,,,,,金沢蓄音器館（AED）,１Ｆ　事務室前,920-0902,金沢市尾張町2-11-21,,,,,,,,
2061,36.562384,136.650883,福祉・健康,AED,,,,,前田土佐守家資料館（AED）,１Ｆ　玄関ホール　自販機横,920-0981,金沢市片町2-10-17,,,,,,,,
2062,36.559025,136.648203,福祉・健康,AED,,,,,室生犀星記念館（AED）,１Ｆ　入口付近,921-8023,金沢市千日町3-22,,,,,,,,
2063,36.570902,136.667162,福祉・健康,AED,,,,,徳田秋聲記念館（AED）,１Ｆ　女子トイレ入口右側,920-0831,金沢市東山1-19-1,,,,,,,,
2064,36.56267,136.65035,福祉・健康,AED,,,,,金沢市老舗記念館（AED）,１Ｆ　通路奥トイレ前,920-0865,金沢市長町2-2-45,,,,,,,,
2065,36.57363,136.674915,福祉・健康,AED,,,,,金沢卯辰山工芸工房（AED）,本館棟１Ｆ　展示室横通路,920-0832,金沢市卯辰町ト10,,,,,,,,
2066,36.4943,136.749563,福祉・健康,AED,,,,,金沢湯涌創作の森（AED）,宿泊・受付棟１Ｆ　事務室前,920-1135,金沢市北袋町ヱ36,,,,,,,,
2067,36.561567,136.658122,福祉・健康,AED,,,,,金沢能楽美術館（AED）,１Ｆ　男子トイレ前,920-0962,金沢市広坂1-2-25,,,,,,,,
2068,36.57634,136.649433,福祉・健康,AED,,,,,金沢市アートホール（AED）,ポルテ金沢　６Ｆ　ホワイエ　上手側ベンチ前,920-0853,金沢市本町2-15-1,,,,,,,,
2069,36.570819,136.663707,福祉・健康,AED,,,,,金沢文芸館（AED）,１Ｆ　正面入り口より右側奥,920-0902,金沢市尾張町1-7-10,,,,,,,,
2070,36.557375,136.59143,福祉・健康,AED,,,,,埋蔵文化財センター（AED）,１Ｆ　玄関ホール右側出入り口寄りの壁,920-0374,金沢市上安原南60,,,,,,,,
2071,36.556019,136.605232,福祉・健康,AED,,,,,埋蔵文化財収蔵庫（AED）,１Ｆ　事務所内左側壁,921-8062,金沢市新保本5-48,,,,,,,,
2072,36.490611,136.756638,福祉・健康,AED,,,,,金沢湯涌江戸村（AED）,旧山川家住宅１Ｆ　通庭(入口土間),920-1122,金沢市湯涌荒屋町35-1,,,,,,,,
2073,36.572357,136.66584,福祉・健康,AED,,,,,ひがし茶屋休憩館（AED）,１Ｆ　事務室奥,920-0831,金沢市東山1-5-14,,,,,,,,
2074,36.564453,136.649566,福祉・健康,AED,,,,,長町武家屋敷休憩館（AED）,１Ｆ　入口奥,920-0865,金沢市長町2-4-36,,,,,,,,
2075,36.556662,136.647334,福祉・健康,AED,,,,,西茶屋資料館（AED）,１Ｆ　事務室手前,921-8031,金沢市野町2-25-18,,,,,,,,
2076,36.571648,136.654875,福祉・健康,AED,,,,,ＩＴビジネスプラザ武蔵（AED）,４Ｆ　ロビー,920-0855,金沢市武蔵町14-31,,,,,,,,
2077,36.566717,136.574515,福祉・健康,AED,,,,,金沢市異業種研修会館（AED）,１Ｆ　ロビー,920-0377,金沢市打木町東1400,,,,,,,,
2078,36.62846,136.620258,福祉・健康,AED,,,,,金沢市ものづくり会館（AED）,１Ｆ　事務室,920-0226,金沢市粟崎町4-80-1,,,,,,,,
