﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020022088-055634,田,130.40329764600,33.19774493980,40212,大川市
40020025364-057206,畑,130.38623344200,33.22720342340,40212,大川市
40020022894-060148,畑,130.35483466000,33.20477802240,40212,大川市
40020024562-056370,畑,130.39524422800,33.22001810790,40212,大川市
40020020448-059200,田,130.36515445500,33.18276786550,40212,大川市
40020026320-057028,田,130.38808340200,33.23583992510,40212,大川市
40020022565-054552,田,130.41486787800,33.20210542220,40212,大川市
40020021270-056674,田,130.39219812600,33.19032263530,40212,大川市
40020019645-059423,田,130.36282211200,33.17552008280,40212,大川市
40020022134-061238,田,130.34318540400,33.19786288960,40212,大川市
40020025403-056302,畑,130.39592802200,33.22760322610,40212,大川市
40020024294-054659,畑,130.41361737900,33.21768691020,40212,大川市
40020022747-061175,田,130.34382855600,33.20339167700,40212,大川市
40020021375-057126,畑,130.38733928400,33.19124598600,40212,大川市
40020026592-058018,畑,130.37744006100,33.23823357010,40212,大川市
40020026277-058034,畑,130.37728982200,33.23539707090,40212,大川市
40020025079-055471,畑,130.40486415100,33.22472264870,40212,大川市
40020021304-057011,畑,130.38857773700,33.19060568210,40212,大川市
40020025640-056572,田,130.39301100100,33.22973136180,40212,大川市
40020022406-056181,田,130.39740480100,33.20058354170,40212,大川市
40020020138-059618,畑,130.36069612700,33.17994988350,40212,大川市
40020024339-054920,畑,130.41081508400,33.21808284530,40212,大川市
40020025315-055481,田,130.40474348100,33.22685494810,40212,大川市
40020026453-057057,田,130.38775934300,33.23703358220,40212,大川市
40020022851-060409,畑,130.35203746700,33.20437070430,40212,大川市
40020022337-057291,畑,130.38551154900,33.19991161470,40212,大川市
40020022115-057973,畑,130.37820906200,33.19786612890,40212,大川市
40020022122-058167,畑,130.37612373900,33.19792568780,40212,大川市
40020024275-054839,田,130.41168983700,33.21750805760,40212,大川市
40020025293-055786,畑,130.40147031100,33.22663582830,40212,大川市
40020022087-058871,畑,130.36857902000,33.19757292600,40212,大川市
40020022470-058805,畑,130.36926719100,33.20102209180,40212,大川市
40020025473-056731,畑,130.39131975400,33.22821703010,40212,大川市
40020021625-056994,田,130.38874014100,33.19350012340,40212,大川市
40020022796-055518,田,130.40449233700,33.20414188880,40212,大川市
40020020652-056803,田,130.39085324600,33.18474159820,40212,大川市
40020023867-056014,田,130.39910941200,33.21377004500,40212,大川市
40020022333-060540,田,130.35066762300,33.19969495610,40212,大川市
40020022452-060904,田,130.34675141900,33.20075141880,40212,大川市
40020025216-055571,田,130.40378478300,33.22595318610,40212,大川市
40020022753-055000,畑,130.41005902300,33.20378066210,40212,大川市
40020021312-057021,田,130.38847066000,33.19067675740,40212,大川市
40020024639-055951,畑,130.39973866100,33.22073344610,40212,大川市
40020021082-056720,田,130.39171266200,33.18862171240,40212,大川市
40020025518-056961,畑,130.38885140600,33.22860972060,40212,大川市
40020020209-059392,畑,130.36311581600,33.18060787390,40212,大川市
40020024626-057673,田,130.38126329000,33.22052912960,40212,大川市
40020022795-060170,田,130.35459619100,33.20387872760,40212,大川市
40020020206-059674,田,130.36008934000,33.18056473630,40212,大川市
40020022220-057157,畑,130.38695007800,33.19886096110,40212,大川市
40020021286-060948,田,130.34636094700,33.19023317240,40212,大川市
40020025569-056679,畑,130.39187507000,33.22908330580,40212,大川市
40020022941-060353,田,130.35262917400,33.20518785910,40212,大川市
40020024380-056274,田,130.39629301200,33.21838177320,40212,大川市
40020021853-059208,田,130.36497522500,33.19544458890,40212,大川市
40020023053-055225,田,130.40762302800,33.20646917050,40212,大川市
40020023212-060580,田,130.35017558100,33.20761765630,40212,大川市
40020020570-059546,田,130.36144240400,33.18385537660,40212,大川市
