﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-0956030014397,畑,138.65798567000,35.13814523200,22210,富士市
2208-0968860014572,畑,138.65989170100,35.12657068460,22210,富士市
2208-0911610008537,田,138.59373466700,35.17825373370,22210,富士市
2208-0960250014681,畑,138.66110467800,35.13433203240,22210,富士市
2208-0878800017306,畑,138.69007204500,35.20771174390,22210,富士市
2208-0892330013038,畑,138.64318154600,35.19558648450,22210,富士市
2208-0933320008363,田,138.59179255000,35.15868618710,22210,富士市
2208-0869050016932,畑,138.68598333900,35.21650969390,22210,富士市
2208-0895750012792,畑,138.64047615900,35.19249987720,22210,富士市
2208-0930860008309,畑,138.59120614200,35.16089995010,22210,富士市
2208-0937910010361,畑,138.61371866000,35.15452461370,22210,富士市
2208-0930600008024,田,138.58807933800,35.16113912830,22210,富士市
2208-0922990008398,畑,138.59219660200,35.16799124500,22210,富士市
2208-0930680008028,田,138.58812805400,35.16106809590,22210,富士市
2208-0931060008022,田,138.58805232700,35.16072318550,22210,富士市
2208-0911930008612,田,138.59455645900,35.17796082620,22210,富士市
2208-0911460008529,田,138.59364251400,35.17838302430,22210,富士市
2208-0927340008941,田,138.59815082800,35.16407216020,22210,富士市
2208-0894200014136,畑,138.65523028100,35.19388385380,22210,富士市
2208-0903000008388,田,138.59210836800,35.18601695020,22210,富士市
2208-0944160012898,畑,138.64156515800,35.14886069550,22210,富士市
2208-0930870008009,田,138.58791984700,35.16089636740,22210,富士市
2208-0912080009446,畑,138.60371381100,35.17781622790,22210,富士市
2208-0900440008398,田,138.59221300100,35.18832569100,22210,富士市
2208-0932770007995,田,138.58776046200,35.15917948720,22210,富士市
2208-0932650008000,田,138.58781062600,35.15929151310,22210,富士市
2208-0881620012727,畑,138.63977988300,35.20524391280,22210,富士市
2208-0960880016189,畑,138.67764584400,35.13374404330,22210,富士市
2208-0913680014131,田,138.65514955200,35.17632402820,22210,富士市
2208-0939150006964,畑,138.57644175800,35.15343658630,22210,富士市
2208-0929800021570,畑,138.73677297600,35.16166332510,22210,富士市
2208-0939790023949,畑,138.76285851700,35.15260036990,22210,富士市
2208-0934630022529,畑,138.74728360800,35.15728559810,22210,富士市
2208-0930750008291,田,138.59100750200,35.16100319820,22210,富士市
2208-0940750005807,田,138.56373898900,35.15200535640,22210,富士市
2208-0900640014386,畑,138.65796220700,35.18807130770,22210,富士市
2208-0930640008023,田,138.58806735300,35.16110095090,22210,富士市
2208-0930690008022,田,138.58805825300,35.16105835100,22210,富士市
2208-0918680007743,畑,138.58500362900,35.17188615670,22210,富士市
2208-0888820013676,畑,138.65019100800,35.19874242250,22210,富士市
2208-0903210007668,畑,138.58420624000,35.18580227590,22210,富士市
2208-0834560018007,畑,138.69787612100,35.24757898330,22210,富士市
2208-0922760019801,畑,138.71737547800,35.16803990630,22210,富士市
2208-0948870013029,畑,138.64298480900,35.14461859040,22210,富士市
2208-0888330016235,畑,138.67829110600,35.19913854250,22210,富士市
2208-0889250013398,畑,138.64713278400,35.19835627160,22210,富士市
2208-0903340018380,畑,138.70182182500,35.18557470020,22210,富士市
2208-0906930013739,畑,138.65085682000,35.18241699320,22210,富士市
2208-0931540008046,畑,138.58831627800,35.16029207470,22210,富士市
2208-0912490005601,田,138.56148917900,35.17748305520,22210,富士市
2208-0960200010045,畑,138.61023107700,35.13444016520,22210,富士市
2208-0919490012885,田,138.64145209400,35.17110393920,22210,富士市
2208-0938560005703,田,138.56259886200,35.15398037960,22210,富士市
2208-0925140008680,畑,138.59528512800,35.16605559890,22210,富士市
2208-0960160010141,畑,138.61128043400,35.13446973750,22210,富士市
2208-0943470006616,畑,138.57260937800,35.14954294590,22210,富士市
2208-0960970016229,畑,138.67808954300,35.13366031440,22210,富士市
2208-0892390014985,畑,138.66455924000,35.19550137670,22210,富士市
2208-0908890008753,畑,138.59610162700,35.18069986020,22210,富士市
2208-0943420006609,畑,138.57253856700,35.14958921870,22210,富士市
2208-0955790014600,畑,138.66022295400,35.13835832720,22210,富士市
2208-0925030008691,畑,138.59540917300,35.16614982130,22210,富士市
2208-0918070007768,畑,138.58528312500,35.17243618690,22210,富士市
