﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-103164-012289,畑,137.03192517200,35.07000718500,23229,豊明市
2307-105879-016823,畑,136.98226334100,35.04547253400,23229,豊明市
2307-105803-014107,畑,137.01203123200,35.04619431930,23229,豊明市
2307-105362-016074,畑,136.99046651100,35.05014183170,23229,豊明市
2307-105328-013440,畑,137.01933423100,35.05049052770,23229,豊明市
2307-105323-017325,畑,136.97675046000,35.05047695370,23229,豊明市
2307-104736-015352,畑,136.99836850900,35.05579806160,23229,豊明市
2307-104010-015486,畑,136.99688482700,35.06233865110,23229,豊明市
2307-102648-011828,畑,137.03696827900,35.07467266570,23229,豊明市
2307-104130-015768,畑,136.99378745500,35.06125346630,23229,豊明市
2307-104412-012173,畑,137.03320834500,35.05876489060,23229,豊明市
2307-105748-016036,畑,136.99089015400,35.04666307240,23229,豊明市
2307-105050-014023,畑,137.01294012500,35.05298495770,23229,豊明市
2307-105609-016498,畑,136.98582428300,35.04791265690,23229,豊明市
2307-104938-016983,畑,136.98049314900,35.05395583290,23229,豊明市
2307-105939-014050,畑,137.01265460900,35.04497543880,23229,豊明市
2307-105719-016402,畑,136.98686827300,35.04692466370,23229,豊明市
2307-105565-016692,畑,136.98368934600,35.04830549300,23229,豊明市
2307-104307-013721,畑,137.01623620700,35.05968696320,23229,豊明市
2307-102960-013937,畑,137.01384921600,35.07183339360,23229,豊明市
2307-104326-011798,畑,137.03732555000,35.05953936110,23229,豊明市
2307-104940-015964,畑,136.99165623000,35.05394549570,23229,豊明市
2307-103523-015092,畑,137.00119010900,35.06673388840,23229,豊明市
2307-104562-017439,畑,136.97548148600,35.05732875090,23229,豊明市
2307-104126-011975,畑,137.03537359500,35.06134342650,23229,豊明市
2307-105711-013562,畑,137.01800524100,35.04703442800,23229,豊明市
2307-104676-014529,畑,137.00738843000,35.05634778810,23229,豊明市
2307-105660-014240,畑,137.01057037200,35.04748551880,23229,豊明市
2307-104302-016758,畑,136.98294428500,35.05968437480,23229,豊明市
2307-106465-014058,畑,137.01257803500,35.04023492910,23229,豊明市
2307-106034-013665,畑,137.01687925900,35.04412397270,23229,豊明市
2307-105587-015238,畑,136.99962642900,35.04812703970,23229,豊明市
2307-106004-014479,畑,137.00796089300,35.04437841650,23229,豊明市
2307-105537-014091,畑,137.01220102200,35.04859524150,23229,豊明市
2307-102409-011440,畑,137.04122197000,35.07683081470,23229,豊明市
2307-104324-016693,畑,136.98365547000,35.05948774200,23229,豊明市
2307-105310-017224,畑,136.97785900200,35.05058938260,23229,豊明市
2307-102785-016190,畑,136.98913822300,35.07337546430,23229,豊明市
2307-103666-013438,畑,137.01932799000,35.06547540170,23229,豊明市
2307-105500-013368,畑,137.02012481400,35.04893602210,23229,豊明市
2307-105341-013394,畑,137.01984038600,35.05036845510,23229,豊明市
2307-105361-016080,畑,136.99039625100,35.05015605540,23229,豊明市
2307-105136-016544,畑,136.98530252700,35.05217578930,23229,豊明市
2307-105203-015414,畑,136.99769156200,35.05158922130,23229,豊明市
2307-106020-013761,畑,137.01583029500,35.04424426300,23229,豊明市
2307-105348-017001,畑,136.98030447400,35.05025388790,23229,豊明市
2307-105608-015455,畑,136.99725241400,35.04793646160,23229,豊明市
2307-104297-016245,畑,136.98857018200,35.05973897730,23229,豊明市
2307-105552-015398,畑,136.99787519700,35.04843896350,23229,豊明市
2307-105584-014379,畑,137.00904443200,35.04817250570,23229,豊明市
2307-105333-013389,畑,137.01989741400,35.05044247270,23229,豊明市
2307-102617-012192,畑,137.03297092300,35.07494722390,23229,豊明市
2307-106220-016118,畑,136.98999130200,35.04241077790,23229,豊明市
2307-102861-012631,畑,137.02816480800,35.07274009880,23229,豊明市
2307-105541-016188,畑,136.98922051100,35.04853202440,23229,豊明市
2307-105079-012812,畑,137.02621114100,35.05274535080,23229,豊明市
2307-106066-014370,畑,137.00915347500,35.04382565150,23229,豊明市
2307-105330-017332,畑,136.97666660400,35.05041155950,23229,豊明市
2307-105963-013824,畑,137.01513302000,35.04476058130,23229,豊明市
2307-103810-015089,畑,137.00122898900,35.06414692010,23229,豊明市
2307-104597-015955,畑,136.99175012000,35.05703947440,23229,豊明市
2307-104930-012938,畑,137.02483507800,35.05408480180,23229,豊明市
2307-105822-015897,畑,136.99241211800,35.04600329050,23229,豊明市
2307-105967-013713,畑,137.01635775400,35.04472949180,23229,豊明市
2307-104019-015009,田,137.00211195800,35.06226588600,23229,豊明市
2307-104117-011873,畑,137.03649655000,35.06142765460,23229,豊明市
2307-104290-013677,畑,137.01672287800,35.05983880240,23229,豊明市
2307-104945-013022,畑,137.02391474700,35.05394570840,23229,豊明市
2307-103077-016071,畑,136.99045036900,35.07074682670,23229,豊明市
2307-106070-014955,畑,137.00273864700,35.04377998760,23229,豊明市
2307-106125-014828,畑,137.00413125800,35.04328127850,23229,豊明市
2307-105363-017348,畑,136.97649094800,35.05010999250,23229,豊明市
2307-105912-014456,畑,137.00820710600,35.04521024520,23229,豊明市
2307-105620-016556,畑,136.98518387200,35.04781375710,23229,豊明市
2307-102066-012714,畑,137.02724821800,35.07990178850,23229,豊明市
2307-105791-015036,畑,137.00185110600,35.04629145460,23229,豊明市
2307-105680-014124,畑,137.01184566400,35.04730461210,23229,豊明市
2307-104077-015944,畑,136.99186528800,35.06172569790,23229,豊明市
2307-106031-014968,畑,137.00259270300,35.04413133990,23229,豊明市
2307-105894-013918,畑,137.01410811600,35.04538157570,23229,豊明市
2307-102898-015019,畑,137.00198460400,35.07237056470,23229,豊明市
2307-104013-013788,畑,137.01550330700,35.06233541770,23229,豊明市
2307-106316-014153,畑,137.01153558100,35.04157718110,23229,豊明市
2307-100952-013651,畑,137.01695534100,35.08993859690,23229,豊明市
2307-105918-014530,畑,137.00739969600,35.04515783750,23229,豊明市
2307-105590-014028,畑,137.01289770100,35.04811586920,23229,豊明市
2307-104838-015995,畑,136.99131363900,35.05486805100,23229,豊明市
2307-105052-017150,畑,136.97865685300,35.05291983690,23229,豊明市
2307-106029-013677,畑,137.01674938200,35.04416506800,23229,豊明市
2307-104936-012928,畑,137.02494065800,35.05402524240,23229,豊明市
2307-102295-013034,畑,137.02373638700,35.07783568120,23229,豊明市
2307-101948-013388,畑,137.01984666200,35.08095526320,23229,豊明市
2307-105724-013943,畑,137.01382310200,35.04691242570,23229,豊明市
2307-103715-014950,畑,137.00275328700,35.06500562950,23229,豊明市
2307-103586-012573,畑,137.02880914600,35.06620521700,23229,豊明市
2307-104007-015501,畑,136.99672288400,35.06236352580,23229,豊明市
2307-104746-015352,畑,136.99836033900,35.05570441670,23229,豊明市
2307-104069-011727,畑,137.03809197200,35.06186013750,23229,豊明市
2307-106232-014150,畑,137.01156936300,35.04233440590,23229,豊明市
2307-104441-011994,畑,137.03517174700,35.05850016840,23229,豊明市
2307-104751-014456,畑,137.00818757600,35.05567936850,23229,豊明市
2307-106016-014075,畑,137.01238353200,35.04428023270,23229,豊明市
2307-104015-015502,畑,136.99671042000,35.06229659000,23229,豊明市
2307-104609-015303,畑,136.99890391900,35.05694293550,23229,豊明市
2307-103665-014908,畑,137.00321071600,35.06545827390,23229,豊明市
2307-105957-014097,畑,137.01214503700,35.04481298310,23229,豊明市
2307-104632-014817,畑,137.00423155100,35.05674679780,23229,豊明市
2307-105851-015539,畑,136.99633236500,35.04574696790,23229,豊明市
2307-105940-015628,畑,136.99536349800,35.04493818400,23229,豊明市
2307-105612-015953,畑,136.99179172800,35.04788783100,23229,豊明市
2307-104629-015408,畑,136.99774920700,35.05676567180,23229,豊明市
2307-103977-013676,畑,137.01672143100,35.06266375110,23229,豊明市
2307-103133-015884,畑,136.99249669800,35.07024015100,23229,豊明市
2307-104699-016773,畑,136.98279034300,35.05610893970,23229,豊明市
2307-106246-015017,畑,137.00206841400,35.04218953010,23229,豊明市
2307-104156-014298,畑,137.00990649000,35.06103792410,23229,豊明市
2307-102536-011919,畑,137.03596375700,35.07567284190,23229,豊明市
2307-105694-016355,畑,136.98738793700,35.04714289900,23229,豊明市
2307-106085-014155,畑,137.01151332100,35.04365107300,23229,豊明市
2307-105926-016440,畑,136.98645784700,35.04505563860,23229,豊明市
2307-106453-014184,畑,137.01119846500,35.04033687200,23229,豊明市
2307-105832-014089,畑,137.01222919000,35.04594129870,23229,豊明市
2307-106018-013742,畑,137.01603785600,35.04426117210,23229,豊明市
2307-106027-013842,畑,137.01493951900,35.04418407560,23229,豊明市
2307-101695-013480,畑,137.01883397100,35.08324197070,23229,豊明市
2307-104801-015045,畑,137.00172912000,35.05521750350,23229,豊明市
2307-105016-013881,畑,137.01449974700,35.05329909920,23229,豊明市
2307-105782-015081,畑,137.00135059700,35.04637479540,23229,豊明市
2307-105723-016433,畑,136.98652877600,35.04688004930,23229,豊明市
2307-105829-015602,畑,136.99563958300,35.04593908540,23229,豊明市
2307-106082-015965,畑,136.99167014600,35.04365427120,23229,豊明市
2307-104751-014393,畑,137.00888338400,35.05567828750,23229,豊明市
2307-105013-013663,畑,137.01689040000,35.05332943270,23229,豊明市
2307-104961-016118,畑,136.98997191700,35.05376040990,23229,豊明市
2307-105904-014529,畑,137.00741271000,35.04527730030,23229,豊明市
2307-105089-014004,畑,137.01315046700,35.05263735640,23229,豊明市
2307-103355-012685,畑,137.02757770600,35.06828306930,23229,豊明市
2307-103031-016246,畑,136.98853461300,35.07115439800,23229,豊明市
2307-104906-015209,畑,136.99993715000,35.05426540920,23229,豊明市
2307-105915-015274,畑,136.99924151400,35.04517222900,23229,豊明市
2307-103278-012548,畑,137.02908625800,35.06898106140,23229,豊明市
2307-105917-015616,畑,136.99549513100,35.04514720380,23229,豊明市
2307-105074-015003,畑,137.00219387400,35.05275375480,23229,豊明市
2307-105380-016905,畑,136.98135453700,35.04996710940,23229,豊明市
2307-104853-013076,畑,137.02331658000,35.05477584720,23229,豊明市
2307-105122-016808,畑,136.98241278700,35.05229237650,23229,豊明市
2307-102824-013026,畑,137.02383015400,35.07306345360,23229,豊明市
2307-103946-017494,畑,136.97486908400,35.06288631040,23229,豊明市
2307-104925-015113,畑,137.00099065200,35.05410049170,23229,豊明市
2307-103157-013704,畑,137.01640791000,35.07005764300,23229,豊明市
2307-105649-015623,畑,136.99540579000,35.04756748250,23229,豊明市
2307-106241-015939,畑,136.99195773000,35.04222001360,23229,豊明市
2307-102381-011436,畑,137.04126186700,35.07708354190,23229,豊明市
2307-104964-016994,畑,136.98037124800,35.05371752160,23229,豊明市
2307-102365-011540,畑,137.04012156500,35.07722124590,23229,豊明市
2307-104528-013906,畑,137.01421054700,35.05769655000,23229,豊明市
2307-103734-013085,畑,137.02319724200,35.06486642130,23229,豊明市
2307-105167-014046,畑,137.01268683700,35.05192791800,23229,豊明市
2307-104286-011858,畑,137.03666179300,35.05990278480,23229,豊明市
2307-101239-013348,畑,137.02028319400,35.08734720910,23229,豊明市
2307-105676-016927,畑,136.98111523400,35.04729531170,23229,豊明市
2307-105702-014970,畑,137.00256575000,35.04709943300,23229,豊明市
2307-100656-013500,畑,137.01860611600,35.09260349920,23229,豊明市
2307-105825-014345,畑,137.00941928100,35.04599235860,23229,豊明市
2307-106270-015326,畑,136.99867582200,35.04196862870,23229,豊明市
2307-104276-013603,畑,137.01752751700,35.05996715710,23229,豊明市
2307-105079-017410,畑,136.97580996300,35.05267250430,23229,豊明市
2307-103017-015447,畑,136.99729583800,35.07129556210,23229,豊明市
2307-105894-015214,畑,136.99989670300,35.04535765940,23229,豊明市
2307-105347-015958,畑,136.99173209000,35.05028210040,23229,豊明市
2307-103879-012608,畑,137.02843584600,35.06356417870,23229,豊明市
2307-104889-012758,畑,137.02680140400,35.05445822370,23229,豊明市
2307-103274-012656,畑,137.02789456600,35.06901323880,23229,豊明市
2307-104663-012648,畑,137.02801123900,35.05649305190,23229,豊明市
2307-104806-014779,畑,137.00464401300,35.05517372180,23229,豊明市
2307-105578-014053,畑,137.01262423100,35.04822305510,23229,豊明市
2307-103872-015730,畑,136.99420889000,35.06358522410,23229,豊明市
2307-105118-013456,畑,137.01915506100,35.05238302260,23229,豊明市
2307-105480-013334,畑,137.02049536200,35.04912075060,23229,豊明市
2307-105658-013675,畑,137.01676086300,35.04750662560,23229,豊明市
2307-103373-012410,畑,137.03059166900,35.06812396560,23229,豊明市
2307-102286-012378,畑,137.03093228900,35.07792282650,23229,豊明市
2307-104459-014427,畑,137.00849916300,35.05831144950,23229,豊明市
2307-104670-016568,畑,136.98503482600,35.05637554970,23229,豊明市
2307-100481-013470,畑,137.01893298700,35.09418408080,23229,豊明市
2307-104178-011945,畑,137.03570203800,35.06087296860,23229,豊明市
2307-102891-014289,畑,137.00998142500,35.07244971570,23229,豊明市
2307-105841-015531,畑,136.99642334700,35.04583634990,23229,豊明市
2307-103895-015413,畑,136.99768477700,35.06337986670,23229,豊明市
2307-104342-014293,畑,137.00996298900,35.05936286290,23229,豊明市
2307-103955-012543,畑,137.02914906300,35.06287940760,23229,豊明市
2307-103711-012475,畑,137.02988612800,35.06508196150,23229,豊明市
2307-103681-014957,畑,137.00268138800,35.06531280370,23229,豊明市
2307-105022-016267,畑,136.98833503300,35.05321000220,23229,豊明市
2307-104944-016979,畑,136.98053467200,35.05389909090,23229,豊明市
2307-103071-015443,畑,136.99733363300,35.07080354210,23229,豊明市
2307-106400-014846,畑,137.00394593900,35.04080589400,23229,豊明市
2307-103973-013655,畑,137.01695354900,35.06269754610,23229,豊明市
2307-104035-015563,畑,136.99603816800,35.06211336210,23229,豊明市
2307-103985-011595,畑,137.03954652700,35.06261946210,23229,豊明市
2307-105680-015270,畑,136.99927835400,35.04729071290,23229,豊明市
2307-102789-013436,畑,137.01934277600,35.07337407150,23229,豊明市
2307-101861-013535,畑,137.01823383300,35.08174308700,23229,豊明市
2307-105849-015514,畑,136.99660435700,35.04576139300,23229,豊明市
2307-106090-014315,畑,137.00976186600,35.04360505570,23229,豊明市
2307-106058-015241,畑,136.99960610200,35.04388298260,23229,豊明市
2307-104198-015083,畑,137.00130711200,35.06065329090,23229,豊明市
2307-104406-015120,畑,137.00089749400,35.05877360530,23229,豊明市
2307-105895-015337,畑,136.99855595400,35.04534991650,23229,豊明市
2307-104683-014524,畑,137.00743817300,35.05628736560,23229,豊明市
2307-102720-013574,畑,137.01782441100,35.07400152310,23229,豊明市
2307-104403-016612,畑,136.98454119500,35.05877761030,23229,豊明市
2307-105010-016115,畑,136.99000636900,35.05331452010,23229,豊明市
2307-105643-015244,畑,136.99956982500,35.04762554990,23229,豊明市
2307-103120-016296,畑,136.98798695500,35.07034854130,23229,豊明市
2307-104177-013557,畑,137.01803159600,35.06086275170,23229,豊明市
2307-105065-014038,畑,137.01277590400,35.05285329040,23229,豊明市
2307-102879-014275,畑,137.01014301600,35.07255332460,23229,豊明市
2307-103857-013608,畑,137.01746510300,35.06374961180,23229,豊明市
2307-103082-013679,畑,137.01667435700,35.07073343540,23229,豊明市
2307-102895-014296,畑,137.00991296000,35.07241424990,23229,豊明市
2307-103888-011520,畑,137.04036125900,35.06349266550,23229,豊明市
2307-103852-011732,畑,137.03803927400,35.06381785200,23229,豊明市
2307-104899-013329,畑,137.02054881800,35.05435778960,23229,豊明市
2307-104542-011894,畑,137.03626654900,35.05759518390,23229,豊明市
2307-104286-014225,畑,137.01071583200,35.05986931330,23229,豊明市
2307-104365-013733,畑,137.01610865300,35.05916630670,23229,豊明市
2307-103769-011486,畑,137.04073380300,35.06456584460,23229,豊明市
2307-105757-016522,畑,136.98555904100,35.04657164150,23229,豊明市
2307-100556-013456,畑,137.01907900500,35.09350228070,23229,豊明市
2307-104190-016297,畑,136.98799846500,35.06070383730,23229,豊明市
2307-102687-011806,畑,137.03721458500,35.07431773740,23229,豊明市
2307-104787-014721,畑,137.00528763900,35.05534468530,23229,豊明市
2307-100980-013450,畑,137.01915475800,35.08968779120,23229,豊明市
2307-105885-014498,畑,137.00774216400,35.04545149920,23229,豊明市
2307-104466-015445,畑,136.99734278600,35.05823357510,23229,豊明市
2307-105376-017362,畑,136.97634022000,35.04999659470,23229,豊明市
2307-100574-013332,畑,137.02043891000,35.09334417920,23229,豊明市
2307-104661-016152,畑,136.98958932400,35.05646175970,23229,豊明市
2307-106026-013580,畑,137.01781551000,35.04419108320,23229,豊明市
2307-104098-015892,畑,136.99243154400,35.06153909790,23229,豊明市
2307-105370-017174,畑,136.97840734600,35.05005085430,23229,豊明市
2307-105500-015251,畑,136.99948474200,35.04891141360,23229,豊明市
2307-105820-015393,畑,136.99793436500,35.04602980760,23229,豊明市
2307-103441-012403,畑,137.03067854000,35.06751523610,23229,豊明市
2307-102608-011701,畑,137.03835532300,35.07503071680,23229,豊明市
2307-105359-017224,畑,136.97785332600,35.05015197240,23229,豊明市
2307-104765-015576,畑,136.99590947100,35.05553105450,23229,豊明市
2307-106260-015266,畑,136.99933387100,35.04205999400,23229,豊明市
2307-104350-016816,畑,136.98231222800,35.05925441710,23229,豊明市
2307-105087-017149,畑,136.97866882700,35.05260985640,23229,豊明市
2307-105819-013926,畑,137.01401098600,35.04605238030,23229,豊明市
2307-103027-012284,畑,137.03197547600,35.07124651780,23229,豊明市
2307-105710-015619,畑,136.99545153900,35.04701613610,23229,豊明市
2307-105450-013288,畑,137.02100203800,35.04939268580,23229,豊明市
2307-104478-016454,畑,136.98627649500,35.05810356460,23229,豊明市
2307-102543-012208,畑,137.03280265100,35.07561149250,23229,豊明市
2307-104040-014139,畑,137.01164984100,35.06209101640,23229,豊明市
2307-103730-012655,畑,137.02792122200,35.06490274070,23229,豊明市
2307-104298-015935,畑,136.99195987500,35.05973893100,23229,豊明市
2307-102971-013876,畑,137.01451797600,35.07172996290,23229,豊明市
2307-106037-013847,畑,137.01488290500,35.04409023600,23229,豊明市
2307-105391-015059,畑,137.00158906900,35.04990150660,23229,豊明市
2307-105463-014087,畑,137.01225013700,35.04926188000,23229,豊明市
2307-105999-014534,畑,137.00735305400,35.04442567540,23229,豊明市
2307-105001-013567,畑,137.01794192700,35.05343431970,23229,豊明市
2307-103711-015424,畑,136.99755205800,35.06503669620,23229,豊明市
2307-100555-013443,畑,137.01922940600,35.09351342320,23229,豊明市
2307-105748-014986,畑,137.00239427500,35.04667990320,23229,豊明市
2307-103807-013209,畑,137.02183992200,35.06420279550,23229,豊明市
2307-105649-013593,畑,137.01766497200,35.04759117230,23229,豊明市
2307-105872-013379,畑,137.02001323300,35.04558857950,23229,豊明市
2307-102444-012671,畑,137.02771853400,35.07649920700,23229,豊明市
2307-104057-015342,畑,136.99845976000,35.06191836380,23229,豊明市
2307-104229-013944,畑,137.01379717100,35.06038810710,23229,豊明市
2307-102669-011654,畑,137.03887818600,35.07448289470,23229,豊明市
2307-106044-014417,畑,137.00864141600,35.04402515070,23229,豊明市
2307-101118-012863,畑,137.02559546500,35.08845244770,23229,豊明市
2307-102264-011705,畑,137.03831042100,35.07812698780,23229,豊明市
2307-104157-014172,畑,137.01128767700,35.06103156630,23229,豊明市
2307-105172-013711,畑,137.01635999400,35.05189345410,23229,豊明市
2307-103853-013489,畑,137.01877543100,35.06378147100,23229,豊明市
2307-102773-013444,畑,137.01925164200,35.07352059020,23229,豊明市
2307-106016-014080,畑,137.01233385100,35.04427517520,23229,豊明市
2307-104313-015080,畑,137.00134021200,35.05961858870,23229,豊明市
2307-106016-016514,畑,136.98565279400,35.04423745310,23229,豊明市
2307-104185-017295,畑,136.97705217800,35.06073401720,23229,豊明市
2307-104283-011846,畑,137.03679653000,35.05992650070,23229,豊明市
2307-105092-013977,畑,137.01344144400,35.05260685280,23229,豊明市
2307-103709-013833,畑,137.01500394800,35.06507902160,23229,豊明市
2307-103556-012412,畑,137.03057769000,35.06647435830,23229,豊明市
2307-103917-014388,畑,137.00892196200,35.06319905690,23229,豊明市
2307-104920-016598,畑,136.98471261000,35.05411854610,23229,豊明市
2307-105059-014106,畑,137.01202566100,35.05290192160,23229,豊明市
2307-105556-016259,畑,136.98843819500,35.04839410370,23229,豊明市
2307-104832-014795,畑,137.00447574400,35.05494027090,23229,豊明市
2307-104155-015009,畑,137.00211008600,35.06104010440,23229,豊明市
2307-102694-013001,畑,137.02410556800,35.07423723400,23229,豊明市
2307-104087-011968,畑,137.03545357300,35.06169669110,23229,豊明市
2307-103049-015722,畑,136.99427634200,35.07099813280,23229,豊明市
2307-104255-016240,畑,136.98862345500,35.06011792810,23229,豊明市
2307-105410-016692,畑,136.98368440900,35.04970375330,23229,豊明市
2307-104017-012608,畑,137.02843129200,35.06231825310,23229,豊明市
2307-105293-013102,畑,137.02303573800,35.05080533610,23229,豊明市
2307-103877-013656,畑,137.01694519200,35.06356652090,23229,豊明市
2307-105891-013851,畑,137.01484191700,35.04541257700,23229,豊明市
2307-106213-015102,畑,137.00113498700,35.04248836260,23229,豊明市
2307-103802-011802,畑,137.03727216300,35.06426979430,23229,豊明市
2307-102993-013438,畑,137.01931466700,35.07153957740,23229,豊明市
2307-105338-013422,畑,137.01953444300,35.05039514830,23229,豊明市
2307-105394-016788,畑,136.98263067200,35.04984472220,23229,豊明市
2307-104613-013808,畑,137.01528964200,35.05692844540,23229,豊明市
2307-105652-013876,畑,137.01456087200,35.04756620850,23229,豊明市
2307-106417-015713,畑,136.99443722900,35.04063553890,23229,豊明市
2307-104951-015535,畑,136.99636512300,35.05385801920,23229,豊明市
2307-104954-015762,畑,136.99387574900,35.05382589270,23229,豊明市
2307-105592-014006,畑,137.01313527900,35.04810178190,23229,豊明市
2307-105495-013353,畑,137.02028902900,35.04898226360,23229,豊明市
2307-105214-015801,畑,136.99345020300,35.05148069380,23229,豊明市
2307-101241-013478,畑,137.01885300400,35.08733101520,23229,豊明市
2307-105781-014308,畑,137.00983320700,35.04639338400,23229,豊明市
2307-102609-011848,畑,137.03674444200,35.07501561920,23229,豊明市
2307-103516-013246,畑,137.02143367800,35.06682864040,23229,豊明市
2307-104989-015323,畑,136.99868588200,35.05352256590,23229,豊明市
2307-103701-011485,畑,137.04074924400,35.06518246090,23229,豊明市
