﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-130077-047220,畑,135.48378093200,34.82637335360,27220,箕面市
2706-128443-045513,畑,135.50234321700,34.84117985840,27220,箕面市
2706-127769-044462,田,135.51380355100,34.84730387480,27220,箕面市
2706-131676-050265,畑,135.45058116700,34.81181519480,27220,箕面市
2706-124649-049439,畑,135.45919988500,34.87519686380,27220,箕面市
2706-122125-047605,畑,135.47911732200,34.89804106890,27220,箕面市
2706-130169-047523,畑,135.48046402300,34.82553505440,27220,箕面市
2706-123655-049154,田,135.46226089100,34.88417370570,27220,箕面市
2706-123711-049184,田,135.46192854100,34.88366769880,27220,箕面市
2706-127841-044612,畑,135.51216191800,34.84664680440,27220,箕面市
2706-124191-049268,畑,135.46103599600,34.87933485020,27220,箕面市
2706-129369-044238,畑,135.51634216000,34.83289384030,27220,箕面市
2706-127745-044644,田,135.51181468900,34.84750981860,27220,箕面市
2706-127938-044275,畑,135.51585610700,34.84579274740,27220,箕面市
2706-127453-045465,田,135.50282276600,34.85010589990,27220,箕面市
2706-127371-045127,畑,135.50651505000,34.85086180520,27220,箕面市
2706-127468-045459,田,135.50288451800,34.84997490710,27220,箕面市
2706-129934-047467,畑,135.48106751000,34.82764926170,27220,箕面市
2706-123260-048780,畑,135.46632624100,34.88775722260,27220,箕面市
2706-127498-045513,田,135.50229982400,34.84970074120,27220,箕面市
2706-128129-043968,田,135.51922494700,34.84407956210,27220,箕面市
2706-127568-045354,畑,135.50404282200,34.84907959640,27220,箕面市
2706-128710-045858,田,135.49858689000,34.83876476920,27220,箕面市
2706-130560-049113,畑,135.46310918500,34.82193103050,27220,箕面市
2706-129237-043717,畑,135.52202257500,34.83410787300,27220,箕面市
2706-128706-046825,畑,135.48801213000,34.83875003950,27220,箕面市
2706-128003-044306,畑,135.51551884200,34.84520603730,27220,箕面市
2706-125789-049322,畑,135.46054241700,34.86492700830,27220,箕面市
2706-123386-048707,畑,135.46713050100,34.88662614090,27220,箕面市
2706-123902-049329,畑,135.46035700300,34.88193785710,27220,箕面市
2706-128121-045593,畑,135.50145438300,34.84408571710,27220,箕面市
2706-128692-045572,畑,135.50171462700,34.83893278500,27220,箕面市
2706-129337-047295,田,135.48291546200,34.83304015710,27220,箕面市
2706-129202-046230,畑,135.49455059900,34.83430849920,27220,箕面市
2706-129848-047299,田,135.48290222100,34.82843403460,27220,箕面市
2706-128607-046262,畑,135.49416918500,34.83967178960,27220,箕面市
2706-127894-044319,畑,135.51537109900,34.84618212120,27220,箕面市
2706-129988-043592,田,135.52343346700,34.82734230180,27220,箕面市
2706-128797-046724,畑,135.48912637000,34.83794100420,27220,箕面市
2706-123949-049534,畑,135.45811344400,34.88151011170,27220,箕面市
2706-129364-044080,畑,135.51805946200,34.83294659670,27220,箕面市
2706-129494-049522,田,135.45857383200,34.83151938070,27220,箕面市
2706-127862-044366,畑,135.51485434900,34.84647322980,27220,箕面市
2706-122896-048662,田,135.46759843700,34.89103824920,27220,箕面市
2706-128243-043453,畑,135.52486221400,34.84307241720,27220,箕面市
2706-127437-045085,畑,135.50697012600,34.85026946980,27220,箕面市
2706-129672-046200,田,135.49490316700,34.83006974850,27220,箕面市
2706-129731-050084,畑,135.45244229200,34.82935933240,27220,箕面市
2706-127480-044536,畑,135.51297964800,34.84990409980,27220,箕面市
2706-129202-044067,畑,135.51820216300,34.83440098660,27220,箕面市
2706-123246-048627,田,135.46799867500,34.88788839990,27220,箕面市
2706-129867-048656,畑,135.46806970200,34.82820234790,27220,箕面市
2706-130285-047716,畑,135.47836056000,34.82447563740,27220,箕面市
2706-127600-044498,畑,135.51340415500,34.84882884990,27220,箕面市
2706-125774-049315,畑,135.46062089100,34.86506845070,27220,箕面市
2706-124267-049271,畑,135.46101753200,34.87864917950,27220,箕面市
2706-123338-048760,田,135.46655067600,34.88705215870,27220,箕面市
2706-128824-046178,畑,135.49509397000,34.83771891610,27220,箕面市
2706-130239-047444,畑,135.48133585900,34.82490307820,27220,箕面市
2706-128191-044043,田,135.51840901000,34.84352048120,27220,箕面市
2706-123405-048687,畑,135.46734630400,34.88644852950,27220,箕面市
2706-127985-044221,畑,135.51645184300,34.84536822170,27220,箕面市
2706-127420-045196,田,135.50575764000,34.85041923390,27220,箕面市
2706-130096-047263,田,135.48330356400,34.82620379830,27220,箕面市
2706-124713-049476,田,135.45879913200,34.87462321790,27220,箕面市
2706-122853-048542,畑,135.46891021400,34.89143795230,27220,箕面市
2706-130087-047208,畑,135.48390883300,34.82628556740,27220,箕面市
2706-129349-044093,畑,135.51791714400,34.83307953320,27220,箕面市
2706-123317-048774,田,135.46638956900,34.88724476510,27220,箕面市
2706-129957-047063,畑,135.48548334100,34.82746238160,27220,箕面市
2706-125803-049319,畑,135.46057923700,34.86480853610,27220,箕面市
2706-127526-044954,畑,135.50841050400,34.84947119840,27220,箕面市
2706-131288-049817,畑,135.45546065800,34.81533089850,27220,箕面市
2706-127559-045003,田,135.50788167600,34.84917313570,27220,箕面市
2706-128084-045615,畑,135.50121595300,34.84441133620,27220,箕面市
2706-129195-044065,畑,135.51821803800,34.83446338050,27220,箕面市
2706-129234-049242,畑,135.46162419100,34.83388149630,27220,箕面市
2706-130046-049530,畑,135.45851871000,34.82654576200,27220,箕面市
2706-122349-047735,田,135.47771005400,34.89601805630,27220,箕面市
2706-128854-046344,畑,135.49328239500,34.83744149390,27220,箕面市
2706-128071-044276,田,135.51585047800,34.84459297950,27220,箕面市
2706-130563-048381,田,135.47111255100,34.82193713960,27220,箕面市
2706-129232-044075,畑,135.51811269300,34.83413191050,27220,箕面市
2706-128192-043933,田,135.51961421800,34.84351482880,27220,箕面市
2706-121987-047629,田,135.47884619500,34.89928212360,27220,箕面市
2706-130494-049384,畑,135.46014853200,34.82251640710,27220,箕面市
2706-129803-046391,畑,135.49281815100,34.82888556680,27220,箕面市
2706-128052-045493,田,135.50254672300,34.84471202450,27220,箕面市
2706-124220-049550,畑,135.45795337600,34.87905890690,27220,箕面市
2706-128683-045833,畑,135.49886058500,34.83900513990,27220,箕面市
2706-130668-048441,畑,135.47046423700,34.82099413620,27220,箕面市
2706-129006-047044,畑,135.48563579600,34.83604241900,27220,箕面市
2706-128702-046450,田,135.49211248800,34.83880519520,27220,箕面市
2706-127886-044582,畑,135.51250255200,34.84624480810,27220,箕面市
2706-123329-048745,田,135.46671204800,34.88713125300,27220,箕面市
2706-130207-049310,畑,135.46093043900,34.82510589680,27220,箕面市
2706-123567-048966,田,135.46430872100,34.88498119180,27220,箕面市
2706-123748-049167,田,135.46212406500,34.88333621870,27220,箕面市
2706-127483-044637,畑,135.51187441700,34.84987813700,27220,箕面市
2706-127438-045206,田,135.50564932100,34.85025246950,27220,箕面市
2706-123278-048801,田,135.46609518800,34.88758948950,27220,箕面市
2706-129243-047170,畑,135.48427816700,34.83389815430,27220,箕面市
2706-129779-048558,畑,135.46912874800,34.82899743280,27220,箕面市
2706-124152-049267,畑,135.46105502100,34.87968694620,27220,箕面市
2706-127537-044884,畑,135.50917354900,34.84937375880,27220,箕面市
2706-122030-047525,田,135.47998619400,34.89889947450,27220,箕面市
2706-127789-044498,畑,135.51340701600,34.84712604470,27220,箕面市
2706-123235-048751,田,135.46663674100,34.88797856900,27220,箕面市
2706-128067-044344,畑,135.51510764300,34.84462590160,27220,箕面市
2706-129959-048896,畑,135.46544578400,34.82736278170,27220,箕面市
2706-129895-048604,畑,135.46863892500,34.82795082700,27220,箕面市
2706-128612-046224,畑,135.49458243700,34.83962564980,27220,箕面市
2706-127641-045195,畑,135.50578652500,34.84843132210,27220,箕面市
2706-130837-048551,畑,135.46927396100,34.81946247330,27220,箕面市
2706-124160-049314,畑,135.46054057000,34.87961900170,27220,箕面市
2706-129364-044042,畑,135.51848285800,34.83294376860,27220,箕面市
2706-128164-045646,畑,135.50087745500,34.84368815660,27220,箕面市
2706-128942-046546,畑,135.49108409600,34.83663744910,27220,箕面市
2706-129618-049392,畑,135.46000455900,34.83040700300,27220,箕面市
2706-129263-044771,畑,135.51050767800,34.83382683740,27220,箕面市
2706-129643-046476,畑,135.49188784800,34.83032510180,27220,箕面市
