﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400631680050700,畑,134.04609620300,33.56840148550,39306,馬路村
390400630010052479,畑,134.06524547400,33.56680415130,39306,馬路村
390400629920050753,畑,134.04666193000,33.56680977350,39306,馬路村
390400614390050770,畑,134.04675396400,33.55280563720,39306,馬路村
390400630180050594,田,134.04494734900,33.56704854770,39306,馬路村
390400629760052188,畑,134.06211029500,33.56659290670,39306,馬路村
390400607610051465,畑,134.05420095200,33.54665710350,39306,馬路村
390400630990050616,畑,134.04518307400,33.56778306850,39306,馬路村
390400619650051313,畑,134.05262928000,33.55751870310,39306,馬路村
390400607630051534,畑,134.05494633400,33.54667224790,39306,馬路村
390400629920050613,田,134.04515030000,33.56681652390,39306,馬路村
390400630960052457,畑,134.06501820300,33.56766334970,39306,馬路村
390400628900050645,畑,134.04548884400,33.56589126840,39306,馬路村
390400630790052296,畑,134.06327826100,33.56751880710,39306,馬路村
390400630630050651,田,134.04556244800,33.56745006410,39306,馬路村
390400630770052684,畑,134.06746056300,33.56747884090,39306,馬路村
390400604020051438,畑,134.05389012700,33.54342129490,39306,馬路村
390400629760050686,田,134.04593212300,33.56667124640,39306,馬路村
390400629760050621,田,134.04523984500,33.56667259660,39306,馬路村
390400607280051618,畑,134.05584630300,33.54635235830,39306,馬路村
390400628390050656,田,134.04560683100,33.56543437330,39306,馬路村
390400629620052153,畑,134.06173912700,33.56646689300,39306,馬路村
390400629940050798,田,134.04714789300,33.56682709450,39306,馬路村
390400618840050310,畑,134.04181912900,33.55683995940,39306,馬路村
390400628980050637,畑,134.04539960700,33.56596654130,39306,馬路村
390400609240050424,畑,134.04299946900,33.54817498310,39306,馬路村
390400606440051366,畑,134.05312655900,33.54560390050,39306,馬路村
390400628680050766,田,134.04679285400,33.56569308310,39306,馬路村
390400628390050627,田,134.04529397600,33.56543701160,39306,馬路村
390400630170050616,田,134.04518414500,33.56704391990,39306,馬路村
390400617360051149,畑,134.05085288300,33.55546623850,39306,馬路村
390400630000050606,田,134.04507395100,33.56688983840,39306,馬路村
390400629620050608,畑,134.04509320300,33.56654065180,39306,馬路村
390400630240052671,畑,134.06731312800,33.56700124460,39306,馬路村
390400629740050680,畑,134.04587120400,33.56664840080,39306,馬路村
390400628770050661,畑,134.04565806700,33.56577632270,39306,馬路村
390400617730051207,畑,134.05147964200,33.55579420040,39306,馬路村
390400619210051240,畑,134.05184304200,33.55712640800,39306,馬路村
390400640660052270,畑,134.06306260700,33.57641428310,39306,馬路村
390400628720050676,畑,134.04582096300,33.56573226700,39306,馬路村
390400610560050736,田,134.04635945800,33.54935426420,39306,馬路村
390400619680051307,畑,134.05256131700,33.55754780750,39306,馬路村
390400629740050662,畑,134.04567336600,33.56665168140,39306,馬路村
390400618940050226,田,134.04092232600,33.55693140910,39306,馬路村
390400606870051438,田,134.05390133300,33.54598900710,39306,馬路村
390400599730052074,畑,134.06071095700,33.53952189160,39306,馬路村
390400618350051158,畑,134.05095491300,33.55636105410,39306,馬路村
390400605280051397,田,134.05345281600,33.54456231850,39306,馬路村
390400626620050561,畑,134.04457590300,33.56384631140,39306,馬路村
390400629940052210,畑,134.06235367900,33.56675152160,39306,馬路村
390400604540051445,畑,134.05396610800,33.54389276870,39306,馬路村
390400620620051322,畑,134.05273405500,33.55839548660,39306,馬路村
390400619800051239,畑,134.05183553400,33.55766257940,39306,馬路村
390400629210050660,田,134.04565389100,33.56617157110,39306,馬路村
390400607520051400,畑,134.05349931300,33.54658304500,39306,馬路村
390400619150050303,畑,134.04175540500,33.55711957060,39306,馬路村
390400630120050620,田,134.04522754900,33.56699486190,39306,馬路村
390400607420051465,畑,134.05419986800,33.54648351960,39306,馬路村
390400619540050266,畑,134.04135103900,33.55747277380,39306,馬路村
390400629730050606,畑,134.04507501800,33.56664452140,39306,馬路村
390400631540050781,畑,134.04697100700,33.56827170090,39306,馬路村
390400629060050703,畑,134.04610961500,33.56603724980,39306,馬路村
390400629810050644,畑,134.04548541700,33.56671100930,39306,馬路村
390400609200050477,畑,134.04357216000,33.54813701730,39306,馬路村
390400606290051467,畑,134.05421382200,33.54546754820,39306,馬路村
390400618910051169,田,134.05107860700,33.55685830900,39306,馬路村
390400607510051484,田,134.05440137900,33.54656336330,39306,馬路村
390400628780050773,田,134.04686978700,33.56578110880,39306,馬路村
390400629540050890,畑,134.04813364600,33.56646119140,39306,馬路村
390400605660051445,畑,134.05397189500,33.54489682760,39306,馬路村
390400606930051398,畑,134.05346968900,33.54604983640,39306,馬路村
390400618760051257,畑,134.05202497700,33.55672528940,39306,馬路村
390400618940051159,田,134.05096788300,33.55688857780,39306,馬路村
390400607770051640,田,134.05608548800,33.54678983440,39306,馬路村
390400611290050842,田,134.04750875600,33.55000395280,39306,馬路村
390400634430052954,畑,134.07038864400,33.57076565700,39306,馬路村
390400618960050241,田,134.04108267500,33.55695247730,39306,馬路村
390400607250051448,畑,134.05401060500,33.54633446920,39306,馬路村
