自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140901,2014年09月01日現在,0歳,人,1841,955,886
282073,20140901,2014年09月01日現在,1歳,人,1848,925,923
282073,20140901,2014年09月01日現在,2歳,人,1881,973,908
282073,20140901,2014年09月01日現在,3歳,人,1907,966,941
282073,20140901,2014年09月01日現在,4歳,人,1953,996,957
282073,20140901,2014年09月01日現在,5歳,人,1889,955,934
282073,20140901,2014年09月01日現在,6歳,人,1928,1003,925
282073,20140901,2014年09月01日現在,7歳,人,1942,1015,927
282073,20140901,2014年09月01日現在,8歳,人,1798,900,898
282073,20140901,2014年09月01日現在,9歳,人,1827,905,922
282073,20140901,2014年09月01日現在,10歳,人,1892,911,981
282073,20140901,2014年09月01日現在,11歳,人,1891,977,914
282073,20140901,2014年09月01日現在,12歳,人,1965,1023,942
282073,20140901,2014年09月01日現在,13歳,人,1966,984,982
282073,20140901,2014年09月01日現在,14歳,人,2029,1004,1025
282073,20140901,2014年09月01日現在,15歳,人,2116,1093,1023
282073,20140901,2014年09月01日現在,16歳,人,1991,983,1008
282073,20140901,2014年09月01日現在,17歳,人,2022,1042,980
282073,20140901,2014年09月01日現在,18歳,人,2118,1114,1004
282073,20140901,2014年09月01日現在,19歳,人,2064,1066,998
282073,20140901,2014年09月01日現在,20歳,人,2020,1050,970
282073,20140901,2014年09月01日現在,21歳,人,1891,995,896
282073,20140901,2014年09月01日現在,22歳,人,1813,972,841
282073,20140901,2014年09月01日現在,23歳,人,1890,992,898
282073,20140901,2014年09月01日現在,24歳,人,2013,1028,985
282073,20140901,2014年09月01日現在,25歳,人,2026,1055,971
282073,20140901,2014年09月01日現在,26歳,人,2038,1114,924
282073,20140901,2014年09月01日現在,27歳,人,2028,1082,946
282073,20140901,2014年09月01日現在,28歳,人,2087,1119,968
282073,20140901,2014年09月01日現在,29歳,人,2227,1160,1067
282073,20140901,2014年09月01日現在,30歳,人,2317,1125,1192
282073,20140901,2014年09月01日現在,31歳,人,2358,1149,1209
282073,20140901,2014年09月01日現在,32歳,人,2377,1159,1218
282073,20140901,2014年09月01日現在,33歳,人,2412,1223,1189
282073,20140901,2014年09月01日現在,34歳,人,2744,1349,1395
282073,20140901,2014年09月01日現在,35歳,人,2667,1331,1336
282073,20140901,2014年09月01日現在,36歳,人,2775,1377,1398
282073,20140901,2014年09月01日現在,37歳,人,2947,1417,1530
282073,20140901,2014年09月01日現在,38歳,人,3038,1549,1489
282073,20140901,2014年09月01日現在,39歳,人,3177,1596,1581
282073,20140901,2014年09月01日現在,40歳,人,3391,1654,1737
282073,20140901,2014年09月01日現在,41歳,人,3557,1756,1801
282073,20140901,2014年09月01日現在,42歳,人,3507,1750,1757
282073,20140901,2014年09月01日現在,43歳,人,3408,1696,1712
282073,20140901,2014年09月01日現在,44歳,人,3383,1667,1716
282073,20140901,2014年09月01日現在,45歳,人,3209,1606,1603
282073,20140901,2014年09月01日現在,46歳,人,3203,1612,1591
282073,20140901,2014年09月01日現在,47歳,人,3050,1497,1553
282073,20140901,2014年09月01日現在,48歳,人,2416,1178,1238
282073,20140901,2014年09月01日現在,49歳,人,2925,1471,1454
282073,20140901,2014年09月01日現在,50歳,人,2690,1357,1333
282073,20140901,2014年09月01日現在,51歳,人,2504,1279,1225
282073,20140901,2014年09月01日現在,52歳,人,2385,1240,1145
282073,20140901,2014年09月01日現在,53歳,人,2215,1134,1081
282073,20140901,2014年09月01日現在,54歳,人,2116,1031,1085
282073,20140901,2014年09月01日現在,55歳,人,2140,1039,1101
282073,20140901,2014年09月01日現在,56歳,人,1944,945,999
282073,20140901,2014年09月01日現在,57歳,人,1881,928,953
282073,20140901,2014年09月01日現在,58歳,人,2012,980,1032
282073,20140901,2014年09月01日現在,59歳,人,2020,925,1095
282073,20140901,2014年09月01日現在,60歳,人,2137,996,1141
282073,20140901,2014年09月01日現在,61歳,人,2196,1060,1136
282073,20140901,2014年09月01日現在,62歳,人,2402,1120,1282
282073,20140901,2014年09月01日現在,63歳,人,2663,1228,1435
282073,20140901,2014年09月01日現在,64歳,人,2847,1290,1557
282073,20140901,2014年09月01日現在,65歳,人,3292,1574,1718
282073,20140901,2014年09月01日現在,66歳,人,3184,1525,1659
282073,20140901,2014年09月01日現在,67歳,人,3091,1473,1618
282073,20140901,2014年09月01日現在,68歳,人,1840,844,996
282073,20140901,2014年09月01日現在,69歳,人,2154,982,1172
282073,20140901,2014年09月01日現在,70歳,人,2612,1187,1425
282073,20140901,2014年09月01日現在,71歳,人,2412,1110,1302
282073,20140901,2014年09月01日現在,72歳,人,2591,1186,1405
282073,20140901,2014年09月01日現在,73歳,人,2425,1108,1317
282073,20140901,2014年09月01日現在,74歳,人,2058,972,1086
282073,20140901,2014年09月01日現在,75歳,人,1836,847,989
282073,20140901,2014年09月01日現在,76歳,人,1877,865,1012
282073,20140901,2014年09月01日現在,77歳,人,1794,820,974
282073,20140901,2014年09月01日現在,78歳,人,1790,800,990
282073,20140901,2014年09月01日現在,79歳,人,1581,702,879
282073,20140901,2014年09月01日現在,80歳,人,1416,551,865
282073,20140901,2014年09月01日現在,81歳,人,1374,579,795
282073,20140901,2014年09月01日現在,82歳,人,1269,527,742
282073,20140901,2014年09月01日現在,83歳,人,1080,407,673
282073,20140901,2014年09月01日現在,84歳,人,965,387,578
282073,20140901,2014年09月01日現在,85歳,人,876,344,532
282073,20140901,2014年09月01日現在,86歳,人,789,258,531
282073,20140901,2014年09月01日現在,87歳,人,629,226,403
282073,20140901,2014年09月01日現在,88歳,人,592,218,374
282073,20140901,2014年09月01日現在,89歳,人,459,131,328
282073,20140901,2014年09月01日現在,90歳,人,343,107,236
282073,20140901,2014年09月01日現在,91歳,人,308,83,225
282073,20140901,2014年09月01日現在,92歳,人,267,68,199
282073,20140901,2014年09月01日現在,93歳,人,210,39,171
282073,20140901,2014年09月01日現在,94歳,人,178,39,139
282073,20140901,2014年09月01日現在,95歳,人,96,20,76
282073,20140901,2014年09月01日現在,96歳,人,109,19,90
282073,20140901,2014年09月01日現在,97歳,人,72,11,61
282073,20140901,2014年09月01日現在,98歳,人,58,11,47
282073,20140901,2014年09月01日現在,99歳,人,26,7,19
282073,20140901,2014年09月01日現在,100歳以上,人,61,8,53
282073,20140901,2014年09月01日現在,不詳,人,121,71,50
