﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0112030027576,畑,142.59325859600,43.89864470850,01456,愛別町
0112-0103920030842,畑,142.63396120100,43.90581910050,01456,愛別町
0112-0133600033868,畑,142.67144817000,43.87897006450,01456,愛別町
0112-0151490034469,田,142.67881293100,43.86283690850,01456,愛別町
0112-0100800029756,畑,142.62046595500,43.90867505980,01456,愛別町
0112-0134410033263,畑,142.66391373300,43.87826507560,01456,愛別町
0112-0148850034555,畑,142.67989182600,43.86521728650,01456,愛別町
0112-0119460032611,畑,142.65589472700,43.89175892010,01456,愛別町
0112-0089390024093,田,142.55000606800,43.91915159920,01456,愛別町
0112-0153270034296,畑,142.67664375300,43.86124225970,01456,愛別町
0112-0115200027702,畑,142.59481249400,43.89578758920,01456,愛別町
0112-0113840028792,畑,142.60838482100,43.89697582770,01456,愛別町
0112-0102970029652,畑,142.61916171500,43.90671765990,01456,愛別町
0112-0152960034879,畑,142.68390661500,43.86149667710,01456,愛別町
0112-0114590027572,畑,142.59319664200,43.89634255930,01456,愛別町
0112-0110180027644,畑,142.59412292200,43.90031315370,01456,愛別町
0112-0150440035418,畑,142.69062524100,43.86373796570,01456,愛別町
0112-0100530030922,畑,142.63497745700,43.90886475140,01456,愛別町
0112-0103140030731,田,142.63259092100,43.90652171220,01456,愛別町
0112-0148740034529,畑,142.67958099300,43.86531018820,01456,愛別町
0112-0113870028815,畑,142.60868186500,43.89694152390,01456,愛別町
0112-0140170034277,畑,142.67649035700,43.87303873370,01456,愛別町
0112-0151750034429,畑,142.67831037500,43.86261234380,01456,愛別町
0112-0134050034474,畑,142.67898686400,43.87854024080,01456,愛別町
0112-0156500035970,畑,142.69744646900,43.85826064600,01456,愛別町
0112-0137380033669,畑,142.66895382800,43.87557318120,01456,愛別町
0112-0134680033794,畑,142.67051969900,43.87800063730,01456,愛別町
0112-0139880034259,畑,142.67627740200,43.87330129090,01456,愛別町
0112-0109500031766,畑,142.64543593300,43.90075449960,01456,愛別町
0112-0103940025064,畑,142.56203176400,43.90601850770,01456,愛別町
0112-0094450024063,田,142.54961935300,43.91459174430,01456,愛別町
0112-0114010031964,畑,142.64786818600,43.89669258410,01456,愛別町
0112-0156420035950,畑,142.69720553600,43.85833392340,01456,愛別町
0112-0140340034313,畑,142.67694252700,43.87288523580,01456,愛別町
0112-0110480027636,畑,142.59402097600,43.90004152480,01456,愛別町
0112-0095810023843,田,142.54687464800,43.91337504510,01456,愛別町
0112-0115140026181,畑,142.57588235500,43.89589922660,01456,愛別町
0112-0151440035679,畑,142.69386115800,43.86282789140,01456,愛別町
0112-0069180027153,畑,142.58821732600,43.93723449120,01456,愛別町
0112-0138950033989,畑,142.67291455300,43.87414891570,01456,愛別町
0112-0160070035832,畑,142.69571436600,43.85505334800,01456,愛別町
0112-0128790027953,畑,142.59787324800,43.88354650900,01456,愛別町
0112-0103900030208,畑,142.62606942200,43.90586296840,01456,愛別町
0112-0105690024765,畑,142.55830121000,43.90444971570,01456,愛別町
