﻿筆ポリゴン,耕地の種類,CENTROID_X,CENTROID_Y
40020027351-028128,田,130.69814498400,33.24627147410
40020016118-012901,畑,130.86171547400,33.14526793940
40020018419-014921,田,130.84001928900,33.16598819580
40020027861-021472,田,130.76955518200,33.25102036170
40020030731-024989,田,130.73174218900,33.27682309730
40020027277-027541,畑,130.70444975200,33.24561572610
40020027862-021472,田,130.76956177800,33.25103455610
40020013827-013979,田,130.85018996000,33.12459661100
40020024887-036510,畑,130.60828909200,33.22379937620
40020027455-028143,田,130.69798430100,33.24721136360
40020022466-041233,田,130.55773577100,33.20179985020
40020016319-041403,畑,130.55618737500,33.14637033490
40020027428-028208,田,130.69727866200,33.24695947860
40020015941-012862,畑,130.86213525700,33.14367170360
40020022000-037119,田,130.60187820500,33.19774468970
40020027326-027778,畑,130.70189867000,33.24605852990
40020022424-040983,田,130.56041694000,33.20143630360
40020027527-027213,畑,130.70796267100,33.24787876170
40020022540-043619,田,130.53213423100,33.20237603770
40020028288-029947,畑,130.67859360900,33.25466851250
40020027528-027211,畑,130.70798275500,33.24789195810
40020029824-024692,田,130.73495473800,33.26865185520
40020027279-027781,畑,130.70187117100,33.24562991470
40020030733-024987,田,130.73175607500,33.27684220960
40020014352-015537,畑,130.83348605900,33.12931220530
40020024383-028287,畑,130.69652527900,33.21950669910
40020015456-036361,畑,130.61026372000,33.13876247430
40020029315-023536,畑,130.74737460000,33.26409160650
40020015295-040570,田,130.56516264300,33.13716577160
40020028265-021250,畑,130.77193853900,33.25466770010
40020031917-026330,田,130.71731198600,33.28748639100
40020021852-042657,畑,130.54248446200,33.19620710180
40020027577-027241,田,130.70765399500,33.24833008840
40020027741-022402,畑,130.75957788200,33.24991887980
40020016115-012905,畑,130.86166869400,33.14523955050
40020020691-026660,田,130.71409259200,33.18625427580
40020017225-019712,田,130.78868455300,33.15514370160
40020014321-037522,畑,130.59786630500,33.12849325470
40020022166-029961,畑,130.67864290000,33.19946474200
40020017228-019713,田,130.78867080200,33.15517359440
40020020151-016392,畑,130.82421638500,33.18158569440
40020028810-026530,畑,130.71525275900,33.25946389680
40020028190-027049,畑,130.70969980800,33.25386180220
40020024423-018704,田,130.79933299800,33.22007546550
40020025893-028670,田,130.69237564000,33.23311116700
40020024823-044506,畑,130.52251259700,33.22292692100
40020031221-026396,田,130.71661648600,33.28121273730
40020022005-025462,畑,130.72690013700,33.19813335400
40020016105-040796,畑,130.56270499600,33.14446379290
40020028101-024513,田,130.73691671800,33.25312013850
40020027285-027730,畑,130.70242184300,33.24568640880
40020027972-021531,田,130.76892390600,33.25202401840
40020024335-031637,畑,130.66059651300,33.21897958770
40020012173-040434,田,130.56675497900,33.10901488610
40020014555-015520,畑,130.83366242400,33.13113762500
40020015409-014834,田,130.84100293700,33.13885382500
40020023689-028598,畑,130.69321757300,33.21323573200
40020015183-014379,畑,130.84588442200,33.13682284470
40020014539-015525,畑,130.83361479800,33.13099185260
40020023710-042338,田,130.54581876700,33.21297356630
40020022597-041642,畑,130.55333537500,33.20296934710
40020019976-039249,田,130.57912234700,33.17942706170
40020027531-027208,畑,130.70801683400,33.24791967390
40020023526-039279,田,130.57864706400,33.21142937040
40020024650-039452,田,130.57673957400,33.22156042110
40020024241-018357,畑,130.80305950300,33.21844172690
40020027044-024436,畑,130.73777260000,33.24359062400
40020016024-035603,畑,130.61837338400,33.14391092590
40020027691-027604,畑,130.70375303000,33.24935408880
40020015852-013035,畑,130.86028252200,33.14286655460
40020020001-040562,田,130.56503558800,33.17959943520
40020017224-019709,田,130.78870792500,33.15513209570
40020027910-029495,畑,130.68346052000,33.25127634710
40020019496-041290,畑,130.55726124300,33.17501622890
40020029573-026055,畑,130.72032917100,33.26636310870
40020022153-040396,畑,130.56671895000,33.19901380650
40020028333-022341,田,130.76022428900,33.25526413700
40020025360-024348,田,130.73876362300,33.22841002500
40020028062-022152,畑,130.76225923800,33.25282184700
40020024985-038207,畑,130.59008408900,33.22462370820
40020027348-027767,田,130.70201322500,33.24625769570
40020019340-021671,田,130.76762332600,33.17418091360
40020023352-036824,畑,130.60498286300,33.20994940780
40020027242-021668,畑,130.76746731500,33.24543798010
40020013878-037418,畑,130.59900394600,33.12449760100
40020020502-027648,田,130.70350853500,33.18452846620
40020021990-038159,畑,130.59072078000,33.19762475190
40020024921-039253,畑,130.57886572600,33.22401531980
40020022785-037013,畑,130.60297888700,33.20483249800
40020024374-028289,畑,130.69650818200,33.21942560730
40020017351-020264,田,130.78276104900,33.15627334310
40020028219-024593,畑,130.73605085600,33.25417989090
40020027082-024081,畑,130.74157658600,33.24394298200
40020024674-022763,畑,130.75578635500,33.22226244290
40020027533-028076,畑,130.69869440900,33.24791595160
40020012166-040429,田,130.56681733200,33.10895577720
40020013292-040277,田,130.56838958800,33.11911170830
40020028091-022209,畑,130.76164025800,33.25307919960
40020026678-022255,畑,130.76118978400,33.24034063510
40020023022-017340,畑,130.81400065100,33.20746274140
40020030802-022650,畑,130.75684782200,33.27752238450
40020025238-028078,畑,130.69874356300,33.22721615550
40020025357-020574,田,130.77925265900,33.22846355910
40020016088-040791,畑,130.56276225200,33.14430871040
40020020868-017781,畑,130.80931056300,33.18802922130
40020025214-022795,畑,130.75542880800,33.22712401060
40020031978-029044,畑,130.68816338900,33.28797064790
40020024676-023330,畑,130.74970125400,33.22226342610
40020027348-027770,田,130.70198747700,33.24625643580
40020017922-034653,畑,130.62848347000,33.16105613930
40020031010-030755,畑,130.66982876500,33.27919512200
40020026529-021281,畑,130.77164571200,33.23901867000
40020017221-019708,田,130.78872105900,33.15510856100
40020023456-027851,畑,130.70124049000,33.21116042170
40020012679-040716,田,130.56371742400,33.11357204940
40020021392-021928,畑,130.76482548600,33.19267824830
40020017476-035724,田,130.61701359900,33.15700490120
40020020508-026093,田,130.72018415700,33.18461418630
40020027262-027630,畑,130.70348670700,33.24547838830
40020015373-015660,畑,130.83214925500,33.13851759840
40020024652-026231,畑,130.71858332000,33.22198396520
40020027261-027624,畑,130.70355417600,33.24547354580
40020023702-042922,畑,130.53956282400,33.21288134900
40020015076-041357,畑,130.55673290700,33.13516450660
40020025630-028127,畑,130.69821119500,33.23074838980
40020017218-019708,田,130.78872744900,33.15508430040
40020022018-031862,畑,130.65826048000,33.19808090940
40020013431-040422,畑,130.56683408000,33.12036290300
40020027500-027362,畑,130.70636324400,33.24763416990
40020027883-027215,畑,130.70792417400,33.25109317990
40020014318-040851,畑,130.56219153200,33.12834003250
40020016593-041165,畑,130.55872647500,33.14884640670
40020029560-020479,畑,130.78017673200,33.26636109660
40020020866-017779,畑,130.80932628200,33.18801696440
40020024621-016313,畑,130.82498302600,33.22189378320
40020022950-044064,田,130.52734353400,33.20605096900
40020023339-038249,畑,130.58969708400,33.20978167580
40020029105-023978,畑,130.74263288100,33.26218437590
40020025065-032791,畑,130.64819097900,33.22552591400
40020023817-022443,畑,130.75924268900,33.21453822510
40020026333-033641,畑,130.63902328600,33.23693133720
40020017067-016251,田,130.82578060500,33.15377774460
40020027374-027915,畑,130.70042835200,33.24648102530
40020022316-039053,畑,130.58112219300,33.20053055570
40020027102-031092,畑,130.66634951100,33.24394401800
40020018432-016330,田,130.82491208300,33.16608599760
40020028068-021263,畑,130.77180023500,33.25289484890
40020020869-017782,畑,130.80929387500,33.18804235620
40020019925-041145,畑,130.55879246500,33.17889302490
40020022129-039080,田,130.58084313400,33.19884581080
40020028823-022728,畑,130.75605572500,33.25966890280
40020025118-038510,畑,130.58683178000,33.22581536530
40020019402-028865,田,130.69049128200,33.17457384500
40020025526-040755,畑,130.56272487900,33.22941353000
40020022518-029658,田,130.68187775600,33.20264671790
40020022198-039010,畑,130.58158566100,33.19946811180
40020025016-017043,田,130.81714800700,33.22544741870
40020025308-020579,畑,130.77920186300,33.22802358080
40020025309-020459,畑,130.78048590000,33.22802639280
40020022600-042426,畑,130.54493391400,33.20296235040
40020023573-027652,畑,130.70336511600,33.21221877770
40020024922-019302,田,130.79291599500,33.22456416050
40020023832-025101,畑,130.73072762900,33.21461131970
40020014299-040827,畑,130.56245678200,33.12817744210
40020022931-034640,畑,130.62843270900,33.20623007220
40020028041-022118,畑,130.76262035800,33.25262978690
40020024586-042314,田,130.54604069100,33.22087276950
40020026849-032115,畑,130.65538071500,33.24163156490
40020022515-029673,田,130.68171764800,33.20262625080
40020019806-025715,田,130.72425537400,33.17829608330
40020014329-038635,畑,130.58594811800,33.12852707460
40020023178-028357,田,130.69581827600,33.20864035000
40020024761-037045,田,130.60255728400,33.22265156420
40020023562-018955,田,130.79666476400,33.21230482490
40020028863-025912,田,130.72187694300,33.25995627290
40020025097-024472,畑,130.73743651900,33.22603199630
40020018374-015002,畑,130.83915580300,33.16558243600
40020024352-023978,畑,130.74276177000,33.21933059120
40020024997-024493,田,130.73721402900,33.22513061430
40020024593-028918,田,130.68975766000,33.22137759800
40020025821-028152,田,130.69793193700,33.23247868490
40020016992-019219,畑,130.79397442100,33.15305299610
40020022887-024174,田,130.74069209800,33.20611322670
40020023176-028350,田,130.69588868900,33.20862083650
40020023334-036831,畑,130.60491140400,33.20978461570
40020024656-016343,畑,130.82466290200,33.22221584270
40020028139-024477,畑,130.73730463100,33.25346780220
40020018703-016323,田,130.82498591500,33.16852783600
40020028664-026664,畑,130.71381253900,33.25814543820
40020017744-040237,畑,130.56862921700,33.15925842960
40020028023-021114,田,130.77339973200,33.25248984610
40020024857-023492,畑,130.74796294700,33.22389470710
40020023963-028679,畑,130.69233585800,33.21570394440
40020022352-041183,田,130.55827004000,33.20077384760
40020023698-032378,畑,130.65266612500,33.21321111810
40020020814-017981,畑,130.80716190900,33.18754061520
40020023820-042700,畑,130.54193157700,33.21395304890
40020025224-041624,畑,130.55340837400,33.22665298870
40020020801-026627,田,130.71444816400,33.18724319100
40020022836-037247,田,130.60047238900,33.20528409400
40020018091-026408,田,130.71687568500,33.16281444730
40020022355-041033,田,130.55987807700,33.20080516940
40020022128-038237,田,130.58988202500,33.19886212420
40020022545-043620,田,130.53212367100,33.20242235480
40020025621-023688,畑,130.74584037200,33.23078107770
40020025354-034091,田,130.63423086900,33.22809045270
40020020097-015994,田,130.82848952700,33.18111156120
