﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-160416-034799,畑,133.95414227500,34.55336952440,33204,玉野市
3305-160171-031147,田,133.99393192600,34.55569248800,33204,玉野市
3305-164563-040667,田,133.89039987700,34.51576794220,33204,玉野市
3305-159511-035299,田,133.94865594300,34.56151222460,33204,玉野市
3305-166361-040547,田,133.89179856600,34.49956138830,33204,玉野市
3305-160094-031495,畑,133.99013040600,34.55637515550,33204,玉野市
3305-160531-031473,畑,133.99039253100,34.55243820230,33204,玉野市
3305-160061-031702,田,133.98788124600,34.55667299090,33204,玉野市
3305-164119-039765,田,133.90020243500,34.51981017580,33204,玉野市
3305-162516-036894,畑,133.93140537200,34.53436052770,33204,玉野市
3305-168343-042636,田,133.86914576500,34.48160920120,33204,玉野市
3305-165214-039808,田,133.89979197200,34.50993224660,33204,玉野市
3305-160053-031988,田,133.98476376300,34.55673240560,33204,玉野市
3305-161206-031314,畑,133.99214338900,34.54635597270,33204,玉野市
3305-160538-034824,田,133.95388065900,34.55226589180,33204,玉野市
3305-160255-031295,田,133.99232058600,34.55493108660,33204,玉野市
3305-164111-039766,田,133.90020137900,34.51987459490,33204,玉野市
3305-164222-038595,田,133.91295473600,34.51891912010,33204,玉野市
3305-160881-031070,畑,133.99479441400,34.54929956440,33204,玉野市
3305-162554-040238,田,133.89498372200,34.53389837910,33204,玉野市
3305-159455-035438,田,133.94714108700,34.56201579500,33204,玉野市
3305-164608-042219,田,133.87350224900,34.51530257230,33204,玉野市
3305-160571-035125,田,133.95059812600,34.55196124580,33204,玉野市
3305-164045-034951,畑,133.95264190500,34.52064571040,33204,玉野市
3305-162693-040279,畑,133.89454520900,34.53263795460,33204,玉野市
3305-166853-036485,畑,133.93605435400,34.49528141760,33204,玉野市
3305-167556-038013,畑,133.91943886500,34.48888728320,33204,玉野市
3305-160536-030527,畑,134.00069937800,34.55242714440,33204,玉野市
3305-160094-031892,畑,133.98581200300,34.55636303110,33204,玉野市
3305-160398-034809,畑,133.95403626500,34.55352789300,33204,玉野市
3305-159431-028963,畑,134.01770022500,34.56243433520,33204,玉野市
3305-164143-035157,畑,133.95039803900,34.51975356690,33204,玉野市
3305-162681-040288,畑,133.89444614500,34.53274747360,33204,玉野市
3305-160028-031887,田,133.98586166800,34.55696522240,33204,玉野市
3305-160151-031604,畑,133.98894556800,34.55585853310,33204,玉野市
3305-164395-035026,畑,133.95183589100,34.51748759650,33204,玉野市
3305-166907-041735,田,133.87888504800,34.49459387130,33204,玉野市
3305-165767-039991,田,133.89782482100,34.50493807780,33204,玉野市
3305-166564-041834,田,133.87779308500,34.49768432610,33204,玉野市
3305-159431-028953,畑,134.01780672300,34.56243228000,33204,玉野市
3305-162709-039187,田,133.90643810700,34.53254401680,33204,玉野市
3305-164852-039017,田,133.90838781300,34.51322493900,33204,玉野市
3305-163705-036290,田,133.93803566400,34.52366589800,33204,玉野市
3305-163736-039586,田,133.90214482400,34.52326531580,33204,玉野市
3305-164584-040218,田,133.89529590600,34.51559413310,33204,玉野市
3305-159051-035574,畑,133.94563842900,34.56565134470,33204,玉野市
3305-161048-031106,畑,133.99441412500,34.54779367730,33204,玉野市
3305-170012-037115,田,133.92933277400,34.46677597890,33204,玉野市
3305-160873-035804,田,133.94321667800,34.54921367430,33204,玉野市
3305-161265-035636,田,133.94506386000,34.54568730120,33204,玉野市
3305-164634-041105,田,133.88563505700,34.51510815930,33204,玉野市
3305-159485-035292,畑,133.94873809000,34.56174547130,33204,玉野市
3305-164143-040289,田,133.89450061300,34.51956621850,33204,玉野市
3305-159136-027939,畑,134.02885776400,34.56512275980,33204,玉野市
3305-165330-041223,田,133.88438222200,34.50882902200,33204,玉野市
3305-170015-037106,田,133.92942723800,34.46675541260,33204,玉野市
3305-161386-031874,畑,133.98605540500,34.54471782120,33204,玉野市
3305-163797-039169,田,133.90668585200,34.52273565510,33204,玉野市
3305-170007-037094,田,133.92955860800,34.46682291450,33204,玉野市
3305-168106-042130,田,133.87464089800,34.48376540520,33204,玉野市
3305-160896-032257,畑,133.98186608000,34.54912559560,33204,玉野市
3305-159528-035124,田,133.95056682300,34.56136420760,33204,玉野市
3305-164682-042315,田,133.87246297700,34.51463296140,33204,玉野市
3305-159547-035333,田,133.94829207300,34.56118266140,33204,玉野市
3305-164155-035263,畑,133.94924893600,34.51964883810,33204,玉野市
3305-160341-034860,田,133.95348318500,34.55404498920,33204,玉野市
3305-164743-041743,田,133.87869453100,34.51410038640,33204,玉野市
3305-168177-042240,田,133.87345458100,34.48312696460,33204,玉野市
3305-164567-040917,田,133.88768426200,34.51572294170,33204,玉野市
3305-164647-042281,田,133.87283263300,34.51494796800,33204,玉野市
3305-158213-027672,畑,134.03173156700,34.57344661580,33204,玉野市
3305-166579-041385,畑,133.88268601900,34.49756206970,33204,玉野市
3305-166816-041601,田,133.88033976600,34.49542149700,33204,玉野市
3305-160210-030718,畑,133.99860569000,34.55536109160,33204,玉野市
3305-161554-031746,畑,133.98745853500,34.54321018210,33204,玉野市
3305-170011-037070,田,133.92981844900,34.46679114390,33204,玉野市
3305-166279-041950,畑,133.87651367300,34.50024300910,33204,玉野市
3305-164967-038896,田,133.90971216100,34.51219098220,33204,玉野市
3305-160321-030427,畑,134.00178275400,34.55436179220,33204,玉野市
3305-164681-035873,畑,133.94262499800,34.51488458940,33204,玉野市
3305-164696-042066,田,133.87517060300,34.51451474910,33204,玉野市
3305-164626-041840,畑,133.87763062300,34.51515279420,33204,玉野市
3305-165220-035465,田,133.94708713000,34.51004162000,33204,玉野市
3305-170577-037534,田,133.92479571000,34.46166577820,33204,玉野市
3305-162995-037712,田,133.92251894800,34.53001737290,33204,玉野市
3305-159430-028971,畑,134.01761199000,34.56243910070,33204,玉野市
