﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801515630035046,田,138.89567028700,37.36525084990,15202,長岡市
150801658970044943,田,139.00827212800,37.49398352370,15202,長岡市
150801441740015154,田,138.67094151000,37.29921000080,15202,長岡市
150801472680033789,畑,138.88127934300,37.32659491410,15202,長岡市
150801513790033843,畑,138.88208320800,37.36364375730,15202,長岡市
150801473210019991,田,138.72558506000,37.32747484380,15202,長岡市
150801576610035364,畑,138.89954927500,37.42019179910,15202,長岡市
150801505380037994,畑,138.92890076200,37.35590293350,15202,長岡市
150801500500034486,畑,138.88927521200,37.35163976270,15202,長岡市
150801515480035052,田,138.89573738400,37.36511831340,15202,長岡市
150801504730029311,畑,138.83088061100,37.35563238250,15202,長岡市
150801506820038454,畑,138.93410309900,37.35718077760,15202,長岡市
150801507190034136,畑,138.88535780000,37.35768466940,15202,長岡市
150801482950034316,畑,138.88728221900,37.33583306350,15202,長岡市
150801511550029052,畑,138.82798633000,37.36178625120,15202,長岡市
150801397970018747,田,138.71136635500,37.25969747950,15202,長岡市
150801505780029365,畑,138.83149603600,37.35657824780,15202,長岡市
150801503190038104,畑,138.93013609100,37.35392624850,15202,長岡市
150801675900050745,畑,139.07400184700,37.50894471860,15202,長岡市
150801506420034541,畑,138.88993062500,37.35697638450,15202,長岡市
150801869390025492,畑,138.78903771100,37.68433392110,15202,長岡市
150801488070019270,畑,138.71749794600,37.34088465290,15202,長岡市
150801484180034165,畑,138.88557750900,37.33694991130,15202,長岡市
150801506430029315,畑,138.83093387100,37.35715867950,15202,長岡市
150801514650033678,畑,138.88022178700,37.36441980710,15202,長岡市
150801458220018463,畑,138.70831075700,37.31399647820,15202,長岡市
150801771590028036,畑,138.81750506200,37.59613325740,15202,長岡市
150801647240042358,畑,138.97897770800,37.48354318120,15202,長岡市
150801883330025388,田,138.78790772000,37.69689810010,15202,長岡市
150801490950020009,畑,138.72583622300,37.34345686280,15202,長岡市
150801500890034158,畑,138.88557631900,37.35200309400,15202,長岡市
150801511450033711,畑,138.88058501800,37.36153263630,15202,長岡市
150801563060030427,畑,138.84372530700,37.40815225600,15202,長岡市
150801416570019818,畑,138.72348611900,37.27644081090,15202,長岡市
150801511570033713,畑,138.88060485800,37.36164185100,15202,長岡市
150801507370034126,畑,138.88525032100,37.35784722690,15202,長岡市
150801494270034957,畑,138.89457057000,37.34600883630,15202,長岡市
150801574270039894,田,138.95072297500,37.41790035020,15202,長岡市
150801729090027028,畑,138.80593930000,37.55786787330,15202,長岡市
150801477550035414,畑,138.89964900600,37.33092580240,15202,長岡市
150801511630034689,畑,138.89161742000,37.36166058080,15202,長岡市
150801711550033561,畑,138.87979508200,37.54184584860,15202,長岡市
150801507290034140,畑,138.88540516300,37.35776821650,15202,長岡市
150801511740033577,畑,138.87907504900,37.36180650050,15202,長岡市
150801435540015831,田,138.67856992200,37.29361367730,15202,長岡市
150801372300031643,田,138.85664026700,37.23621648740,15202,長岡市
150801524620021476,畑,138.74249707300,37.37376394760,15202,長岡市
150801488500034269,畑,138.88677843600,37.34083735800,15202,長岡市
150801507690029524,畑,138.83329525500,37.35829012740,15202,長岡市
150801511020034741,畑,138.89220407900,37.36111219210,15202,長岡市
150801587230039524,田,138.94660913700,37.42959199830,15202,長岡市
150801749600029640,畑,138.83558322800,37.57626607460,15202,長岡市
150801376540030773,田,138.84685650400,37.24006728430,15202,長岡市
150801467400018445,畑,138.70812488200,37.32227108040,15202,長岡市
150801404940031397,畑,138.85400223900,37.26564105510,15202,長岡市
150801552320031337,畑,138.85395438700,37.39844951660,15202,長岡市
150801504250029390,畑,138.83177233900,37.35519356420,15202,長岡市
150801447580017767,畑,138.70043014200,37.30442232610,15202,長岡市
150801515460033399,畑,138.87707275600,37.36515716610,15202,長岡市
150801461880019090,畑,138.71538960500,37.31728710990,15202,長岡市
150801752580023667,畑,138.76796993700,37.57912529030,15202,長岡市
150801373590031988,畑,138.86053132400,37.23736978280,15202,長岡市
150801476240035516,畑,138.90078958400,37.32974495030,15202,長岡市
150801695410033427,畑,138.87820593000,37.52730824450,15202,長岡市
150801502680038352,畑,138.93292926000,37.35345469570,15202,長岡市
150801506640028952,畑,138.82683274900,37.35735912990,15202,長岡市
150801638500044600,畑,139.00427269800,37.47555535420,15202,長岡市
150801599040040943,畑,138.96271067700,37.44017501710,15202,長岡市
150801634330048832,田,139.05209369900,37.47159128340,15202,長岡市
150801515650035036,田,138.89556392300,37.36527078100,15202,長岡市
150801515580021914,畑,138.74741711300,37.36561050850,15202,長岡市
150801595950048442,田,139.04743402800,37.43702386020,15202,長岡市
150801480420034643,畑,138.89095865000,37.33354546020,15202,長岡市
150801495520019353,畑,138.71844717000,37.34759177500,15202,長岡市
150801463760034396,畑,138.88808738000,37.31853535590,15202,長岡市
150801374750018388,田,138.70725308700,37.23878783870,15202,長岡市
150801564080024297,畑,138.77447238900,37.40925384060,15202,長岡市
150801632120033533,畑,138.87911851100,37.47027850560,15202,長岡市
150801751720025908,畑,138.79333256900,37.57828805850,15202,長岡市
150801556410023345,畑,138.76369614300,37.40236650240,15202,長岡市
150801675870050747,畑,139.07402936400,37.50891513960,15202,長岡市
150801505470037952,畑,138.92843046600,37.35598163540,15202,長岡市
150801564040024302,畑,138.77453636000,37.40921665360,15202,長岡市
150801392800017233,畑,138.69428516100,37.25507324630,15202,長岡市
150801869530025479,畑,138.78889275700,37.68446199890,15202,長岡市
150801594180040213,田,138.95443698400,37.43582379990,15202,長岡市
150801466260019539,畑,138.72047370400,37.32122092500,15202,長岡市
150801507410034129,畑,138.88527768300,37.35788561370,15202,長岡市
150801507330034138,畑,138.88538155600,37.35781127240,15202,長岡市
150801550110031293,畑,138.85344556700,37.39645445400,15202,長岡市
150801561030041669,畑,138.97069971800,37.40588969830,15202,長岡市
150801511410033703,畑,138.88048682100,37.36150242390,15202,長岡市
150801619980042440,田,138.97974743700,37.45897585400,15202,長岡市
150801441670015162,田,138.67103273300,37.29914459750,15202,長岡市
150801465010034861,畑,138.89334296300,37.31965113880,15202,長岡市
150801505120029570,畑,138.83381222400,37.35597113540,15202,長岡市
150801552980042585,畑,138.98100082000,37.39859578530,15202,長岡市
150801798890024425,畑,138.77670037100,37.62083725120,15202,長岡市
150801553660028413,畑,138.82093447300,37.39974976730,15202,長岡市
150801504930029465,畑,138.83261927800,37.35580670390,15202,長岡市
150801505240037750,畑,138.92614947600,37.35578195750,15202,長岡市
150801549220043497,畑,138.99127194900,37.39515933310,15202,長岡市
150801501550019988,畑,138.72562939300,37.35300953360,15202,長岡市
150801808350022998,畑,138.76056478000,37.62940034460,15202,長岡市
150801511950033758,畑,138.88111604400,37.36198256680,15202,長岡市
150801756390021489,畑,138.74332387900,37.58261525250,15202,長岡市
150801472420020066,畑,138.72643528700,37.32676109740,15202,長岡市
150801771940023077,畑,138.76134893500,37.59658791010,15202,長岡市
150801514400033661,畑,138.88003481600,37.36419433250,15202,長岡市
150801429180030141,畑,138.83994703000,37.28752127850,15202,長岡市
150801416170019790,畑,138.72317073500,37.27607682320,15202,長岡市
150801633370041591,畑,138.97022529800,37.47107353870,15202,長岡市
150801462550017666,田,138.69932821500,37.31791486430,15202,長岡市
150801692180029747,畑,138.83655662100,37.52452347250,15202,長岡市
150801502400038236,畑,138.93161369100,37.35320357420,15202,長岡市
150801460240019144,畑,138.71599821900,37.31580327530,15202,長岡市
150801630330043280,畑,138.98930443000,37.46825991050,15202,長岡市
150801572930040221,田,138.95440377500,37.41668067340,15202,長岡市
150801684720032653,畑,138.86940940300,37.51770530870,15202,長岡市
150801511500033710,畑,138.88057315100,37.36157962910,15202,長岡市
150801462150017634,畑,138.69896320600,37.31755666760,15202,長岡市
150801505590038036,畑,138.92938002100,37.35609081600,15202,長岡市
150801766990023310,田,138.76397210700,37.59211935650,15202,長岡市
150801488800034348,畑,138.88766379900,37.34110044800,15202,長岡市
150801679470043373,畑,138.99064142800,37.51253124600,15202,長岡市
150801371750018642,畑,138.71011629300,37.23607802490,15202,長岡市
150801447390037831,畑,138.92676394600,37.30365764380,15202,長岡市
150801789360024559,畑,138.77818582700,37.61224466530,15202,長岡市
150801649400048663,田,139.05027793000,37.48517721060,15202,長岡市
150801511510029050,畑,138.82796766800,37.36174862940,15202,長岡市
150801573740039864,田,138.95037666100,37.41742591740,15202,長岡市
150801491210034347,畑,138.88766595800,37.34327904550,15202,長岡市
150801606480047215,畑,139.03363271700,37.44657612670,15202,長岡市
150801597180043070,畑,138.98673641600,37.43839885140,15202,長岡市
150801486940034784,畑,138.89257352500,37.33940876940,15202,長岡市
150801423170018166,田,138.70487515900,37.28242493380,15202,長岡市
150801490260016965,畑,138.69147817800,37.34289665970,15202,長岡市
150801881490025383,畑,138.78784083500,37.69523419190,15202,長岡市
150801645200037140,畑,138.91996526200,37.48192238070,15202,長岡市
150801551910031335,畑,138.85392578300,37.39807809020,15202,長岡市
150801383400017919,田,138.70199604800,37.24658833300,15202,長岡市
150801505360029280,畑,138.83053942100,37.35620388450,15202,長岡市
150801869420025491,畑,138.78902544500,37.68436153100,15202,長岡市
150801473770036424,畑,138.91102585200,37.32748199680,15202,長岡市
150801441560015173,田,138.67115903200,37.29904615900,15202,長岡市
150801511430033695,畑,138.88040255100,37.36152168170,15202,長岡市
150801431490013745,畑,138.65503717500,37.28999123820,15202,長岡市
150801475900034420,畑,138.88842179900,37.32947841910,15202,長岡市
150801448240036973,畑,138.91709472100,37.30445750170,15202,長岡市
150801437980017173,田,138.69370749200,37.29578141920,15202,長岡市
150801504430037685,畑,138.92540224200,37.35505574420,15202,長岡市
150801632790041491,畑,138.96909601900,37.47056105450,15202,長岡市
150801491040034662,畑,138.89122370500,37.34311491640,15202,長岡市
150801505820038521,畑,138.93484742300,37.35627529510,15202,長岡市
150801574000039866,田,138.95039789600,37.41765495410,15202,長岡市
150801503550037825,畑,138.92698103200,37.35425947360,15202,長岡市
150801395160032147,畑,138.86242576600,37.25680043630,15202,長岡市
150801634500026271,畑,138.79702874000,37.47265818750,15202,長岡市
