﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0158150004546,畑,136.05033422900,35.85744758210,18404,南越前町
1806-0209930017983,畑,136.19899031200,35.81061374980,18404,南越前町
1806-0232310017788,田,136.19678668400,35.79044704410,18404,南越前町
1806-0159990016902,畑,136.18713645400,35.85565103020,18404,南越前町
1806-0229530018855,畑,136.20859906800,35.79293494680,18404,南越前町
1806-0181870015966,畑,136.17673352300,35.83594022410,18404,南越前町
1806-0183760015538,畑,136.17198705600,35.83424788900,18404,南越前町
1806-0197900018016,畑,136.19938388800,35.82146229630,18404,南越前町
1806-0229610018877,畑,136.20883682100,35.79285882940,18404,南越前町
1806-0258910018428,畑,136.20380367100,35.76646023980,18404,南越前町
1806-0290610018331,畑,136.20266491900,35.73788552600,18404,南越前町
1806-0258920018423,畑,136.20375382600,35.76645081540,18404,南越前町
1806-0176020016642,畑,136.18422437900,35.84120548280,18404,南越前町
1806-0222670017099,畑,136.18918141300,35.79914592880,18404,南越前町
1806-0196710006698,畑,136.07413390900,35.82267624680,18404,南越前町
1806-0266560015037,田,136.16628662100,35.75962552670,18404,南越前町
1806-0173910016467,畑,136.18229442600,35.84310772840,18404,南越前町
1806-0258990018427,畑,136.20379828000,35.76639137980,18404,南越前町
1806-0170950016391,畑,136.18145398100,35.84577795460,18404,南越前町
1806-0313440022590,田,136.24968069400,35.71722188320,18404,南越前町
1806-0178330016443,畑,136.18201514000,35.83913115710,18404,南越前町
1806-0247870017836,畑,136.19728479400,35.77641866700,18404,南越前町
1806-0204900017090,畑,136.18911892500,35.81516973290,18404,南越前町
1806-0169200016868,畑,136.18673743000,35.84734637620,18404,南越前町
1806-0181650017319,畑,136.19170734400,35.83612182320,18404,南越前町
1806-0178650016227,畑,136.17963227800,35.83884544040,18404,南越前町
1806-0189700017440,畑,136.19302859200,35.82885735060,18404,南越前町
1806-0170160016669,畑,136.18453820900,35.84648540480,18404,南越前町
1806-0191570018962,畑,136.20986690800,35.82714596330,18404,南越前町
1806-0224620017468,畑,136.19325876900,35.79738780760,18404,南越前町
1806-0209780017746,田,136.19637427800,35.81075578210,18404,南越前町
1806-0299200020275,田,136.22413261900,35.73010940000,18404,南越前町
1806-0163090016958,畑,136.18775337200,35.85285393150,18404,南越前町
1806-0218660008434,畑,136.09332324500,35.80287302350,18404,南越前町
1806-0179220017170,畑,136.19006352700,35.83830847370,18404,南越前町
1806-0189690017430,畑,136.19292392500,35.82887300340,18404,南越前町
1806-0245820017759,畑,136.19643848900,35.77827318420,18404,南越前町
1806-0183820015506,畑,136.17163677400,35.83418962220,18404,南越前町
