﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1013770066240,畑,135.05975347100,35.08401808050,28223,丹波市
2805-0841340069321,畑,135.09499209200,35.23923389080,28223,丹波市
2805-0879750074561,田,135.15220663500,35.20423730770,28223,丹波市
2805-0960210067696,畑,135.07616516900,35.13219693390,28223,丹波市
2805-0802540059702,畑,134.98959146000,35.27483119810,28223,丹波市
2805-0949250074752,畑,135.15367652400,35.14157830500,28223,丹波市
2805-1008520070509,畑,135.10660937100,35.08846286290,28223,丹波市
2805-0940680080308,畑,135.21473105600,35.14887927550,28223,丹波市
2805-0925640070791,田,135.11041912300,35.16315023980,28223,丹波市
2805-0978630069767,田,135.09873361800,35.11545833940,28223,丹波市
2805-0783510057306,畑,134.96338280400,35.29212016740,28223,丹波市
2805-0938740080426,畑,135.21603757500,35.15061203310,28223,丹波市
2805-0977860060342,畑,134.99534486600,35.11676253970,28223,丹波市
2805-0930650078115,畑,135.19075766300,35.15808873450,28223,丹波市
2805-0953580065127,畑,135.04802040400,35.13834708800,28223,丹波市
2805-0786290056501,田,134.95451413800,35.28965972290,28223,丹波市
2805-1021750070818,畑,135.10989084000,35.07651845040,28223,丹波市
2805-0785480056542,田,134.95497188900,35.29039050400,28223,丹波市
2805-1009550067140,田,135.06965831300,35.08776311240,28223,丹波市
2805-0833100061784,田,135.01224575000,35.24715804400,28223,丹波市
2805-0977200069477,田,135.09556448100,35.11676682030,28223,丹波市
2805-0863030064257,田,135.03918572300,35.22002598610,28223,丹波市
2805-0902000068711,畑,135.08778500600,35.18459936230,28223,丹波市
2805-0862270073177,畑,135.13716312400,35.22009805690,28223,丹波市
2805-0936880077312,畑,135.18188244300,35.15253680290,28223,丹波市
2805-1018610065693,畑,135.05371608600,35.07969612620,28223,丹波市
2805-0961000068331,畑,135.08312252200,35.13144578220,28223,丹波市
2805-0850660072136,畑,135.12583131800,35.23063656220,28223,丹波市
2805-0900460072601,畑,135.13050344800,35.18571573100,28223,丹波市
2805-0882080077891,畑,135.18875627900,35.20188664330,28223,丹波市
2805-0925470069449,田,135.09568194200,35.16339672800,28223,丹波市
2805-1013750066233,畑,135.05967532500,35.08403989160,28223,丹波市
2805-0941670071128,畑,135.11397696900,35.14867978270,28223,丹波市
2805-0958040067826,畑,135.07760256100,35.13414901160,28223,丹波市
2805-1003030058981,田,134.98023558900,35.09415253290,28223,丹波市
2805-1014790066358,田,135.06103740100,35.08309145180,28223,丹波市
2805-0856190071006,畑,135.11337290900,35.22573251210,28223,丹波市
2805-0925500069282,畑,135.09385365500,35.16337867590,28223,丹波市
2805-0921980065434,畑,135.05164869700,35.16681441220,28223,丹波市
2805-0830930073074,畑,135.13631446900,35.24834796410,28223,丹波市
2805-0829450072914,畑,135.13456942900,35.24969620160,28223,丹波市
2805-0842090064821,畑,135.04554921400,35.23885746860,28223,丹波市
2805-0937530077077,畑,135.17929776600,35.15196474740,28223,丹波市
2805-0916640064359,畑,135.03988880600,35.17169033530,28223,丹波市
2805-0935190071177,畑,135.11456670700,35.15451105510,28223,丹波市
2805-0890590065979,畑,135.05788245700,35.19506970950,28223,丹波市
2805-1010820070147,田,135.10262560800,35.08641229550,28223,丹波市
2805-0950110064720,畑,135.04359028400,35.14149694500,28223,丹波市
2805-0950290064692,畑,135.04327497700,35.14133884640,28223,丹波市
2805-0832310073236,畑,135.13807690400,35.24709904670,28223,丹波市
2805-0783300057326,畑,134.96360860800,35.29230580000,28223,丹波市
2805-0956990064334,畑,135.03930191200,35.13532544000,28223,丹波市
2805-0785730058138,田,134.97251556300,35.29006886390,28223,丹波市
2805-0951470064936,畑,135.04594640200,35.14026125780,28223,丹波市
2805-1010300060189,畑,134.99342314500,35.08752316470,28223,丹波市
2805-0832860055819,田,134.94670253500,35.24772308890,28223,丹波市
2805-0848670069599,田,135.09798141100,35.23260840150,28223,丹波市
2805-1011020064498,畑,135.04067068200,35.08661006410,28223,丹波市
2805-0940300080482,畑,135.21664122800,35.14920703670,28223,丹波市
2805-0919170070678,畑,135.10923233900,35.16898617360,28223,丹波市
2805-0925230069396,畑,135.09511006500,35.16361811110,28223,丹波市
2805-0964680065736,畑,135.05462403200,35.12830262150,28223,丹波市
2805-1035920066764,田,135.06532216500,35.06401833170,28223,丹波市
2805-0887300071153,畑,135.11471573500,35.19768449660,28223,丹波市
2805-0880110070757,畑,135.11043178900,35.20419406460,28223,丹波市
2805-0888390072007,田,135.12408754300,35.19663950890,28223,丹波市
2805-0961650068427,畑,135.08417461500,35.13084968320,28223,丹波市
2805-0992710060480,畑,134.99675258000,35.10336270090,28223,丹波市
2805-0835950072543,畑,135.13043337100,35.24386685560,28223,丹波市
2805-0832330073209,畑,135.13778027400,35.24708198470,28223,丹波市
2805-0942280075339,畑,135.16017839000,35.14781739330,28223,丹波市
2805-0929700071208,畑,135.11495421500,35.15945698770,28223,丹波市
2805-0955530079820,畑,135.20923419700,35.13553504480,28223,丹波市
2805-0970630068686,畑,135.08694141300,35.12274421860,28223,丹波市
2805-0887020071365,畑,135.11704863200,35.19791571730,28223,丹波市
2805-1005360058905,畑,134.97938718500,35.09205866880,28223,丹波市
2805-0926660072164,畑,135.12547944800,35.16213319800,28223,丹波市
2805-0879790074559,田,135.15218817400,35.20420140980,28223,丹波市
2805-0965170067990,畑,135.07934203700,35.12770990430,28223,丹波市
2805-1021210070881,畑,135.11058227400,35.07699459090,28223,丹波市
2805-0917900069527,畑,135.09660849000,35.17021574330,28223,丹波市
2805-0925390078204,畑,135.19178184500,35.16282203550,28223,丹波市
2805-1008010067304,畑,135.07147255400,35.08914526410,28223,丹波市
2805-1005290059354,畑,134.98430172500,35.09209609950,28223,丹波市
2805-1019120061386,畑,135.00648697600,35.07950076500,28223,丹波市
2805-0954520067859,畑,135.07799420300,35.13731738190,28223,丹波市
2805-0950520075062,田,135.15706704100,35.14041420530,28223,丹波市
2805-0953750078335,畑,135.19295627600,35.13725232760,28223,丹波市
2805-1018700064222,畑,135.03759335900,35.07970946340,28223,丹波市
2805-0842870072817,田,135.13338816800,35.23761061360,28223,丹波市
2805-0874880069769,畑,135.09962710400,35.20897357710,28223,丹波市
2805-0998390070287,畑,135.10427024500,35.09761304670,28223,丹波市
2805-0846850072454,田,135.12936391100,35.23405112160,28223,丹波市
2805-0952270078303,畑,135.19261811200,35.13858939060,28223,丹波市
2805-0913870069770,畑,135.09931226800,35.17382517150,28223,丹波市
2805-0956540062446,畑,135.01858134800,35.13584998480,28223,丹波市
2805-0859330071288,田,135.11644324500,35.22288446760,28223,丹波市
2805-0936050077002,田,135.17848852800,35.15330809080,28223,丹波市
2805-0954970078346,田,135.19305931500,35.13615429210,28223,丹波市
2805-0881110072925,畑,135.13423579600,35.20313520340,28223,丹波市
2805-0965340068109,畑,135.08064537700,35.12754523460,28223,丹波市
2805-0850140064289,田,135.03963694000,35.23164213630,28223,丹波市
2805-0958770068746,畑,135.08769083600,35.13343019080,28223,丹波市
2805-0783220057745,田,134.96821900400,35.29235739510,28223,丹波市
2805-0934070073669,畑,135.14193109000,35.15534725280,28223,丹波市
2805-0950090076052,田,135.16794040000,35.14072292420,28223,丹波市
2805-0948090074229,畑,135.14794638200,35.14266338850,28223,丹波市
2805-1015810056757,田,134.95574830800,35.08275930240,28223,丹波市
2805-1021210062474,田,135.01839910700,35.07755067420,28223,丹波市
2805-0951230064934,畑,135.04592835400,35.14047695510,28223,丹波市
2805-0902360072872,畑,135.13346062200,35.18398538710,28223,丹波市
2805-0889620070122,畑,135.10337517000,35.19566033570,28223,丹波市
2805-0831280059471,畑,134.98684703800,35.24893703230,28223,丹波市
2805-0914290069910,畑,135.10084567500,35.17344241390,28223,丹波市
2805-0914730063252,畑,135.02774387000,35.17348201420,28223,丹波市
2805-0870450072924,畑,135.13431779600,35.21273852260,28223,丹波市
2805-0837330072412,田,135.12897998300,35.24262781150,28223,丹波市
2805-0995540057382,畑,134.96274992900,35.10099362730,28223,丹波市
2805-0889110063874,畑,135.03477877800,35.19653656060,28223,丹波市
2805-1021500064494,畑,135.04054521800,35.07716611610,28223,丹波市
2805-0832250073233,畑,135.13805483100,35.24714720230,28223,丹波市
2805-0812050061409,畑,135.00827724700,35.26615374910,28223,丹波市
2805-0939730063028,畑,135.02509528200,35.15096825910,28223,丹波市
2805-0840830071764,畑,135.12183923700,35.23952064510,28223,丹波市
2805-0787330058125,畑,134.97236465600,35.28862765230,28223,丹波市
2805-0890220058741,畑,134.97840321900,35.19584806080,28223,丹波市
2805-0954680064790,畑,135.04432313600,35.13738001600,28223,丹波市
2805-0839230069693,田,135.09909367400,35.24111559180,28223,丹波市
2805-0949050075421,畑,135.16101970200,35.14171347560,28223,丹波市
2805-0851440072522,畑,135.13007222600,35.22990476540,28223,丹波市
2805-0927380074945,畑,135.15599360600,35.16128259420,28223,丹波市
2805-0790310058676,畑,134.97839736900,35.28590957330,28223,丹波市
2805-0835740060458,田,134.99765752100,35.24485510350,28223,丹波市
2805-0925970078166,田,135.19136070500,35.16230742510,28223,丹波市
2805-0829840060803,田,135.00148736900,35.25015358230,28223,丹波市
2805-0827050055498,畑,134.94321871500,35.25298092790,28223,丹波市
2805-1009790064151,畑,135.03688272500,35.08773900480,28223,丹波市
2805-1020100064489,畑,135.04050519200,35.07842535670,28223,丹波市
2805-0830540075390,田,135.16176152200,35.24853634500,28223,丹波市
2805-0858720070958,畑,135.11282788900,35.22345651830,28223,丹波市
2805-0931480076457,田,135.17255574200,35.15747084330,28223,丹波市
2805-0940100074972,畑,135.15617834900,35.14980869120,28223,丹波市
2805-0927800074912,田,135.15563045100,35.16090220660,28223,丹波市
2805-0862690062959,畑,135.02493629100,35.22042624870,28223,丹波市
2805-0841760055759,田,134.94598598400,35.23969999250,28223,丹波市
2805-0843650069565,田,135.09764795900,35.23713264580,28223,丹波市
2805-0904670063745,田,135.03323848900,35.18252549000,28223,丹波市
2805-0781790057290,田,134.96322021900,35.29367695940,28223,丹波市
2805-0785660056502,田,134.95453480200,35.29022977420,28223,丹波市
2805-0904600067998,田,135.07993029000,35.18230376500,28223,丹波市
2805-1015140066322,田,135.06065048900,35.08277998240,28223,丹波市
2805-0992030060500,畑,134.99696931000,35.10397927760,28223,丹波市
2805-0998430070338,畑,135.10481942700,35.09756539630,28223,丹波市
2805-1010090067186,畑,135.07015777500,35.08727313350,28223,丹波市
2805-0880160070778,田,135.11066491700,35.20414250400,28223,丹波市
2805-0911500066332,畑,135.06158223200,35.17620146930,28223,丹波市
2805-0889530070111,畑,135.10325931800,35.19573971230,28223,丹波市
2805-0831530064775,畑,135.04512492600,35.24838013460,28223,丹波市
2805-0954970067755,畑,135.07685344900,35.13691574790,28223,丹波市
2805-0958730067880,畑,135.07819682500,35.13351902860,28223,丹波市
2805-0902850067414,畑,135.07353620500,35.18392109330,28223,丹波市
2805-1023960064925,畑,135.04525194500,35.07492224900,28223,丹波市
2805-0841870055674,田,134.94504681600,35.23960866930,28223,丹波市
2805-0931590071124,畑,135.11401519000,35.15776255240,28223,丹波市
2805-0829200075382,畑,135.16168643800,35.24974336380,28223,丹波市
2805-0901210061411,畑,135.00763456700,35.18578284750,28223,丹波市
2805-0938860075540,田,135.16241782100,35.15088246170,28223,丹波市
2805-0925020072130,畑,135.12512085700,35.16361072460,28223,丹波市
2805-0907560072756,畑,135.13214090400,35.17930357790,28223,丹波市
2805-0890240058744,畑,134.97843681900,35.19583031580,28223,丹波市
2805-0988220057956,田,134.96909549700,35.10756122760,28223,丹波市
2805-1005170065344,畑,135.05000454300,35.09182767900,28223,丹波市
2805-0940100074951,畑,135.15594014400,35.14981345200,28223,丹波市
2805-0891460070268,畑,135.10496662300,35.19399767600,28223,丹波市
2805-0861320071215,畑,135.11562036100,35.22109169390,28223,丹波市
2805-0938780076171,畑,135.16934466500,35.15091122300,28223,丹波市
2805-0882210074028,畑,135.14633496000,35.20206491580,28223,丹波市
2805-0929370074748,畑,135.15381475700,35.15950368160,28223,丹波市
2805-0919170068553,畑,135.08590673900,35.16913300040,28223,丹波市
2805-0827410064782,畑,135.04523008700,35.25209107660,28223,丹波市
2805-0874620073237,畑,135.13771858900,35.20895909230,28223,丹波市
2805-0783580057305,畑,134.96337824200,35.29206185070,28223,丹波市
2805-1015850056757,田,134.95575658700,35.08272077720,28223,丹波市
2805-0892230063995,畑,135.03608013500,35.19371444870,28223,丹波市
2805-0860510064545,畑,135.04237285800,35.22227746800,28223,丹波市
2805-0783550057281,畑,134.96310863100,35.29208377570,28223,丹波市
2805-0903940062033,畑,135.01444616500,35.18328995880,28223,丹波市
2805-0829310061489,田,135.00903358100,35.25058802600,28223,丹波市
2805-0959520066442,田,135.06241164100,35.13291007840,28223,丹波市
2805-0879440062989,田,135.02513157500,35.20531334880,28223,丹波市
2805-0969150067626,畑,135.07531466600,35.12414306750,28223,丹波市
2805-0949280075360,畑,135.16034874600,35.14150657110,28223,丹波市
2805-0848280069189,畑,135.09348417500,35.23298577400,28223,丹波市
2805-0844680069684,田,135.09895468700,35.23620133720,28223,丹波市
2805-0920730068153,畑,135.08150449300,35.16775291810,28223,丹波市
2805-0989590059238,田,134.98314706000,35.10624963260,28223,丹波市
2805-0856140071004,畑,135.11335365100,35.22577813460,28223,丹波市
2805-0802000059708,畑,134.98966217200,35.27531734630,28223,丹波市
2805-0839210069686,田,135.09901775400,35.24113344930,28223,丹波市
2805-0953650065099,畑,135.04771845700,35.13828711490,28223,丹波市
