Code,Long,Lat,Flag
5335777911,135.9875,35.975,1
,135.990625,35.975,0
,135.990625,35.9770833333333,0
,135.9875,35.9770833333333,0
,135.9875,35.975,0
5335777912,135.990625,35.975,1
,135.99375,35.975,0
,135.99375,35.9770833333333,0
,135.990625,35.9770833333333,0
,135.990625,35.975,0
5335777913,135.9875,35.9770833333333,1
,135.990625,35.9770833333333,0
,135.990625,35.9791666666667,0
,135.9875,35.9791666666667,0
,135.9875,35.9770833333333,0
5335777914,135.990625,35.9770833333333,1
,135.99375,35.9770833333333,0
,135.99375,35.9791666666667,0
,135.990625,35.9791666666667,0
,135.990625,35.9770833333333,0
5335777921,135.99375,35.975,1
,135.996875,35.975,0
,135.996875,35.9770833333333,0
,135.99375,35.9770833333333,0
,135.99375,35.975,0
5335777922,135.996875,35.975,1
,136,35.975,0
,136,35.9770833333333,0
,135.996875,35.9770833333333,0
,135.996875,35.975,0
5335777923,135.99375,35.9770833333333,1
,135.996875,35.9770833333333,0
,135.996875,35.9791666666667,0
,135.99375,35.9791666666667,0
,135.99375,35.9770833333333,0
5335777924,135.996875,35.9770833333333,1
,136,35.9770833333333,0
,136,35.9791666666667,0
,135.996875,35.9791666666667,0
,135.996875,35.9770833333333,0
5335777931,135.9875,35.9791666666667,1
,135.990625,35.9791666666667,0
,135.990625,35.98125,0
,135.9875,35.98125,0
,135.9875,35.9791666666667,0
5335777932,135.990625,35.9791666666667,1
,135.99375,35.9791666666667,0
,135.99375,35.98125,0
,135.990625,35.98125,0
,135.990625,35.9791666666667,0
5335777933,135.9875,35.98125,1
,135.990625,35.98125,0
,135.990625,35.9833333333333,0
,135.9875,35.9833333333333,0
,135.9875,35.98125,0
5335777934,135.990625,35.98125,1
,135.99375,35.98125,0
,135.99375,35.9833333333333,0
,135.990625,35.9833333333333,0
,135.990625,35.98125,0
5335777941,135.99375,35.9791666666667,1
,135.996875,35.9791666666667,0
,135.996875,35.98125,0
,135.99375,35.98125,0
,135.99375,35.9791666666667,0
5335777942,135.996875,35.9791666666667,1
,136,35.9791666666667,0
,136,35.98125,0
,135.996875,35.98125,0
,135.996875,35.9791666666667,0
5335777943,135.99375,35.98125,1
,135.996875,35.98125,0
,135.996875,35.9833333333333,0
,135.99375,35.9833333333333,0
,135.99375,35.98125,0
5335777944,135.996875,35.98125,1
,136,35.98125,0
,136,35.9833333333333,0
,135.996875,35.9833333333333,0
,135.996875,35.98125,0
5335778711,135.9625,35.9833333333333,1
,135.965625,35.9833333333333,0
,135.965625,35.9854166666667,0
,135.9625,35.9854166666667,0
,135.9625,35.9833333333333,0
5335778712,135.965625,35.9833333333333,1
,135.96875,35.9833333333333,0
,135.96875,35.9854166666667,0
,135.965625,35.9854166666667,0
,135.965625,35.9833333333333,0
5335778713,135.9625,35.9854166666667,1
,135.965625,35.9854166666667,0
,135.965625,35.9875,0
,135.9625,35.9875,0
,135.9625,35.9854166666667,0
5335778714,135.965625,35.9854166666667,1
,135.96875,35.9854166666667,0
,135.96875,35.9875,0
