1,2022-09-02,05:00,0,0,0,0
2,2022-09-02,05:00,0,0,0,0
3,2022-09-02,05:00,0,0,0,0
4,2022-09-02,05:00,0,0,0,0
5,2022-09-02,05:00,0,0,0,0
6,2022-09-02,05:00,0,0,0,0
7,2022-09-02,05:00,0,0,0,0
8,2022-09-02,05:00,0,0,0,0
9,2022-09-02,05:00,0,0,0,0
10,2022-09-02,05:00,0,0,0,0
11,2022-09-02,05:00,0,2,0,2
12,2022-09-02,05:00,0,0,0,0
13,2022-09-02,05:00,0,0,0,0
14,2022-09-02,05:00,0,0,0,0
15,2022-09-02,05:00,0,0,0,0
16,2022-09-02,05:00,0,0,0,0
17,2022-09-02,05:00,0,0,0,0
18,2022-09-02,05:00,0,0,0,0
19,2022-09-02,05:00,0,0,0,0
1,2022-09-02,05:01,0,0,0,0
2,2022-09-02,05:01,0,0,0,0
3,2022-09-02,05:01,0,0,0,0
4,2022-09-02,05:01,0,0,0,0
5,2022-09-02,05:01,0,0,0,0
6,2022-09-02,05:01,0,0,0,0
7,2022-09-02,05:01,0,0,0,0
8,2022-09-02,05:01,0,0,0,0
9,2022-09-02,05:01,0,0,0,0
10,2022-09-02,05:01,0,0,0,0
11,2022-09-02,05:01,0,1,0,3
12,2022-09-02,05:01,0,0,0,0
13,2022-09-02,05:01,0,0,0,0
14,2022-09-02,05:01,0,0,0,0
15,2022-09-02,05:01,0,0,0,0
16,2022-09-02,05:01,0,0,0,0
17,2022-09-02,05:01,0,0,0,0
18,2022-09-02,05:01,0,0,0,0
19,2022-09-02,05:01,0,0,0,0
1,2022-09-02,05:02,0,0,0,0
2,2022-09-02,05:02,0,0,0,0
3,2022-09-02,05:02,0,0,0,0
4,2022-09-02,05:02,0,0,0,0
5,2022-09-02,05:02,0,0,0,0
6,2022-09-02,05:02,0,0,0,0
7,2022-09-02,05:02,0,0,0,0
8,2022-09-02,05:02,0,0,0,0
9,2022-09-02,05:02,0,0,0,0
10,2022-09-02,05:02,0,0,0,0
11,2022-09-02,05:02,0,0,0,3
12,2022-09-02,05:02,0,0,0,0
13,2022-09-02,05:02,0,0,0,0
14,2022-09-02,05:02,0,0,0,0
15,2022-09-02,05:02,0,0,0,0
16,2022-09-02,05:02,0,0,0,0
17,2022-09-02,05:02,0,0,0,0
18,2022-09-02,05:02,0,0,0,0
19,2022-09-02,05:02,0,0,0,0
1,2022-09-02,05:03,0,0,0,0
2,2022-09-02,05:03,0,0,0,0
3,2022-09-02,05:03,0,0,0,0
4,2022-09-02,05:03,0,0,0,0
5,2022-09-02,05:03,0,0,0,0
6,2022-09-02,05:03,1,0,1,0
7,2022-09-02,05:03,0,0,0,0
8,2022-09-02,05:03,0,0,0,0
9,2022-09-02,05:03,0,0,0,0
10,2022-09-02,05:03,0,0,0,0
11,2022-09-02,05:03,0,0,0,3
12,2022-09-02,05:03,0,0,0,0
13,2022-09-02,05:03,0,0,0,0
14,2022-09-02,05:03,0,0,0,0
15,2022-09-02,05:03,0,0,0,0
16,2022-09-02,05:03,0,0,0,0
17,2022-09-02,05:03,0,0,0,0
18,2022-09-02,05:03,0,0,0,0
19,2022-09-02,05:03,0,0,0,0
1,2022-09-02,05:04,0,0,0,0
2,2022-09-02,05:04,0,0,0,0
3,2022-09-02,05:04,0,0,0,0
4,2022-09-02,05:04,0,0,0,0
5,2022-09-02,05:04,0,0,0,0
6,2022-09-02,05:04,0,0,1,0
7,2022-09-02,05:04,0,0,0,0
8,2022-09-02,05:04,0,0,0,0
9,2022-09-02,05:04,0,0,0,0
10,2022-09-02,05:04,0,0,0,0
11,2022-09-02,05:04,0,0,0,3
12,2022-09-02,05:04,0,0,0,0
13,2022-09-02,05:04,0,0,0,0
14,2022-09-02,05:04,0,0,0,0
15,2022-09-02,05:04,0,0,0,0
16,2022-09-02,05:04,0,0,0,0
17,2022-09-02,05:04,0,0,0,0
18,2022-09-02,05:04,0,0,0,0
19,2022-09-02,05:04,0,0,0,0
1,2022-09-02,05:05,0,0,0,0
2,2022-09-02,05:05,0,0,0,0
3,2022-09-02,05:05,0,0,0,0
4,2022-09-02,05:05,0,0,0,0
5,2022-09-02,05:05,0,0,0,0
6,2022-09-02,05:05,0,0,1,0
7,2022-09-02,05:05,0,0,0,0
8,2022-09-02,05:05,0,0,0,0
9,2022-09-02,05:05,0,0,0,0
10,2022-09-02,05:05,0,0,0,0
11,2022-09-02,05:05,0,0,0,3
12,2022-09-02,05:05,0,0,0,0
13,2022-09-02,05:05,0,0,0,0
14,2022-09-02,05:05,0,0,0,0
15,2022-09-02,05:05,0,0,0,0
16,2022-09-02,05:05,0,0,0,0
17,2022-09-02,05:05,0,0,0,0
18,2022-09-02,05:05,0,0,0,0
19,2022-09-02,05:05,0,0,0,0
1,2022-09-02,05:06,0,0,0,0
2,2022-09-02,05:06,0,0,0,0
3,2022-09-02,05:06,0,0,0,0
4,2022-09-02,05:06,0,0,0,0
5,2022-09-02,05:06,0,0,0,0
6,2022-09-02,05:06,0,0,1,0
7,2022-09-02,05:06,0,0,0,0
8,2022-09-02,05:06,0,0,0,0
9,2022-09-02,05:06,0,0,0,0
10,2022-09-02,05:06,0,0,0,0
11,2022-09-02,05:06,0,1,0,4
12,2022-09-02,05:06,0,0,0,0
13,2022-09-02,05:06,0,0,0,0
14,2022-09-02,05:06,0,0,0,0
15,2022-09-02,05:06,0,0,0,0
16,2022-09-02,05:06,0,0,0,0
17,2022-09-02,05:06,0,0,0,0
18,2022-09-02,05:06,0,0,0,0
19,2022-09-02,05:06,0,0,0,0
1,2022-09-02,05:07,0,0,0,0
2,2022-09-02,05:07,0,0,0,0
3,2022-09-02,05:07,0,0,0,0
4,2022-09-02,05:07,0,0,0,0
5,2022-09-02,05:07,0,0,0,0
6,2022-09-02,05:07,0,0,1,0
7,2022-09-02,05:07,0,0,0,0
8,2022-09-02,05:07,0,0,0,0
9,2022-09-02,05:07,0,0,0,0
10,2022-09-02,05:07,0,0,0,0
11,2022-09-02,05:07,0,0,0,4
12,2022-09-02,05:07,0,0,0,0
