﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-122031-020721,畑,141.99626160500,42.90123862320,01209,夕張市
0112-121515-020483,畑,141.99916186900,42.90589097640,01209,夕張市
0112-115883-016174,畑,142.05176621200,42.95669472500,01209,夕張市
0112-116242-016567,畑,142.04696180800,42.95344838870,01209,夕張市
0112-121575-020509,畑,141.99884141600,42.90534812660,01209,夕張市
0112-116255-016600,畑,142.04655915500,42.95333812720,01209,夕張市
0112-121574-019115,畑,142.01591617800,42.90539263200,01209,夕張市
0112-116278-016800,畑,142.04410915200,42.95312058910,01209,夕張市
0112-115289-019537,畑,142.01052217600,42.96196313690,01209,夕張市
0112-120677-013984,畑,142.07872350900,42.91357949730,01209,夕張市
0112-115481-019122,畑,142.01562515300,42.96024436740,01209,夕張市
0112-105821-027602,畑,141.91120644800,43.04694161530,01209,夕張市
0112-116248-016585,畑,142.04674334400,42.95340176820,01209,夕張市
0112-114793-017248,畑,142.03856417600,42.96648053430,01209,夕張市
0112-115996-016583,畑,142.04675017700,42.95566737590,01209,夕張市
0112-118539-015817,畑,142.05621390500,42.93278567100,01209,夕張市
0112-112359-019727,畑,142.00809841000,42.98833373200,01209,夕張市
0112-106917-026930,畑,141.91950885000,43.03710243210,01209,夕張市
0112-116564-016964,畑,142.04210300300,42.95054779010,01209,夕張市
0112-106301-027790,畑,141.90891647000,43.04261260010,01209,夕張市
0112-113794-018628,畑,142.02161258400,42.97543890180,01209,夕張市
0112-109933-016379,畑,142.04907862700,43.01024959550,01209,夕張市
0112-108194-026506,畑,141.92477238300,43.02562265890,01209,夕張市
0112-106439-027250,畑,141.91555006500,43.04139548840,01209,夕張市
0112-106291-027812,畑,141.90864737500,43.04270920940,01209,夕張市
0112-106950-027376,畑,141.91402732800,43.03678515830,01209,夕張市
0112-113187-018172,畑,142.02719111800,42.98091648740,01209,夕張市
0112-113017-020463,畑,141.99909099100,42.98239064360,01209,夕張市
0112-122118-020879,畑,141.99432917400,42.90044335210,01209,夕張市
0112-113668-018440,畑,142.02392087500,42.97657888620,01209,夕張市
0112-120877-018444,畑,142.02411144400,42.91168521460,01209,夕張市
0112-114545-018372,畑,142.02478010000,42.96869067110,01209,夕張市
0112-117670-016948,畑,142.04233735800,42.94058579660,01209,夕張市
0112-121557-021111,畑,141.99147129200,42.90549310750,01209,夕張市
0112-117160-018632,畑,142.02168436100,42.94513819720,01209,夕張市
0112-107001-027892,畑,141.90770446000,43.03631350890,01209,夕張市
0112-106428-027785,畑,141.90898297600,43.04147432510,01209,夕張市
0112-106380-027186,畑,141.91633550400,43.04192265350,01209,夕張市
0112-106737-028026,畑,141.90604587600,43.03867831320,01209,夕張市
0112-121029-017798,畑,142.03202096800,42.91032667210,01209,夕張市
0112-108615-026774,畑,141.92149524500,43.02182150240,01209,夕張市
0112-114504-017890,畑,142.03068865900,42.96906573030,01209,夕張市
0112-121242-022240,畑,141.97762774000,42.90829762330,01209,夕張市
0112-121198-022208,畑,141.97801710600,42.90868888830,01209,夕張市
0112-116062-018385,畑,142.02467343200,42.95503126810,01209,夕張市
0112-115796-016295,畑,142.05028426700,42.95747009960,01209,夕張市
0112-113606-018495,畑,142.02324077000,42.97713445670,01209,夕張市
0112-106387-027836,畑,141.90835357600,43.04183852340,01209,夕張市
0112-114252-019195,畑,142.01468357700,42.97130900610,01209,夕張市
0112-114285-018828,畑,142.01917724600,42.97101653900,01209,夕張市
0112-114586-017776,畑,142.03208346900,42.96833222310,01209,夕張市
0112-113713-019744,畑,142.00793934800,42.97613943250,01209,夕張市
0112-120893-018905,畑,142.01846570100,42.91153085660,01209,夕張市
0112-121764-020266,畑,142.00183067400,42.90365351640,01209,夕張市
0112-113631-018693,畑,142.02081188300,42.97690577450,01209,夕張市
0112-113476-021495,畑,141.98645768700,42.97823095810,01209,夕張市
0112-113883-018505,畑,142.02312457000,42.97463960520,01209,夕張市
0112-115092-017196,畑,142.03921306000,42.96378661790,01209,夕張市
0112-117231-017361,畑,142.03725529000,42.94453490740,01209,夕張市
0112-114892-017448,畑,142.03611662600,42.96558664660,01209,夕張市
0112-108688-026836,畑,141.92074730500,43.02116451710,01209,夕張市
0112-113918-018465,畑,142.02361672700,42.97432811280,01209,夕張市
0112-115898-016443,畑,142.04846791000,42.95655291310,01209,夕張市
0112-115428-019086,田,142.01605919500,42.96071693680,01209,夕張市
0112-115723-017229,畑,142.03883312100,42.95810698810,01209,夕張市
0112-106454-027262,畑,141.91540664300,43.04126252740,01209,夕張市
