﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-1883090013828,畑,140.99147408700,38.30351960590,04209,多賀城市
0410-1882950013812,畑,140.99129443800,38.30364250980,04209,多賀城市
0410-1901010011964,畑,140.97013493700,38.28739651110,04209,多賀城市
0410-1882810013713,畑,140.99016179100,38.30376996980,04209,多賀城市
0410-1884900016497,畑,141.02198745600,38.30184461070,04209,多賀城市
0410-1882080013750,畑,140.99059107500,38.30442991170,04209,多賀城市
0410-1884500016229,畑,141.01893211000,38.30220744820,04209,多賀城市
0410-1895650014712,畑,141.00156404700,38.29219017950,04209,多賀城市
0410-1885440011755,畑,140.96777706400,38.30143163000,04209,多賀城市
0410-1903330013133,畑,140.98349802600,38.28529183360,04209,多賀城市
0410-1885460011792,畑,140.96819888000,38.30140919420,04209,多賀城市
0410-1887060014499,畑,140.99914655800,38.29992947020,04209,多賀城市
0410-1885790011798,畑,140.96826088900,38.30111351970,04209,多賀城市
0410-1898950015176,畑,141.00685928900,38.28920707530,04209,多賀城市
0410-1896970014549,畑,140.99969471500,38.29099996280,04209,多賀城市
0410-1884970016482,畑,141.02182254600,38.30177557850,04209,多賀城市
0410-1899230011494,畑,140.96477107800,38.28901109000,04209,多賀城市
0410-1886980012938,畑,140.98129080200,38.30002315990,04209,多賀城市
0410-1886500012241,畑,140.97333116400,38.30046943080,04209,多賀城市
0410-1883210013886,畑,140.99213852500,38.30340970600,04209,多賀城市
0410-1896020011664,田,140.96671033100,38.29190284460,04209,多賀城市
0410-1879790014507,畑,140.99924450300,38.30648243570,04209,多賀城市
0410-1885820011749,畑,140.96770666100,38.30109181250,04209,多賀城市
0410-1901750013794,田,140.99105801500,38.28670789620,04209,多賀城市
0410-1883450013677,畑,140.98975337400,38.30319772180,04209,多賀城市
0410-1885380012340,畑,140.97446571600,38.30147712810,04209,多賀城市
0410-1888650012336,畑,140.97440549600,38.29853320910,04209,多賀城市
0410-1886710012873,畑,140.98055858800,38.30027150990,04209,多賀城市
0410-1901990012562,畑,140.97696551000,38.28651074110,04209,多賀城市
0410-1875860014187,畑,140.99560233800,38.31002341150,04209,多賀城市
0410-1882100013760,畑,140.99070213000,38.30441297560,04209,多賀城市
0410-1883420013149,畑,140.98371041800,38.30323336180,04209,多賀城市
0410-1878370014561,畑,140.99987322000,38.30775749230,04209,多賀城市
0410-1885810011744,畑,140.96764673600,38.30109631130,04209,多賀城市
0410-1886310012489,畑,140.97615884800,38.30063783240,04209,多賀城市
0410-1883280014421,畑,140.99825393400,38.30333728210,04209,多賀城市
0410-1885210012023,畑,140.97083333000,38.30163846930,04209,多賀城市
0410-1877670013717,畑,140.99022553400,38.30839948120,04209,多賀城市
0410-1878350014572,畑,140.99999277900,38.30778116950,04209,多賀城市
0410-1903500012597,畑,140.97736402600,38.28514320570,04209,多賀城市
0410-1875840014025,畑,140.99374094200,38.31004744370,04209,多賀城市
0410-1885720012132,畑,140.97207751500,38.30117020800,04209,多賀城市
0410-1889370012705,畑,140.97862648500,38.29787814340,04209,多賀城市
0410-1885860011824,畑,140.96856000100,38.30105381300,04209,多賀城市
0410-1886970012943,畑,140.98134809800,38.30003212860,04209,多賀城市
0410-1886900014362,畑,140.99757702500,38.30007735500,04209,多賀城市
0410-1883400014372,畑,140.99770211500,38.30322571370,04209,多賀城市
0410-1880110013358,畑,140.98610857900,38.30620979910,04209,多賀城市
0410-1883550013754,畑,140.99063566700,38.30310894520,04209,多賀城市
0410-1882600016962,畑,141.02731659600,38.30390180150,04209,多賀城市
0410-1884520016450,畑,141.02145079300,38.30218435120,04209,多賀城市
0410-1893170017762,畑,141.03643157300,38.29436983820,04209,多賀城市
0410-1903250013135,畑,140.98352211900,38.28536321630,04209,多賀城市
0410-1896300011348,畑,140.96310241800,38.29164728610,04209,多賀城市
0410-1886850010897,畑,140.95795817300,38.30016813270,04209,多賀城市
0410-1881360013441,畑,140.98705994500,38.30508289030,04209,多賀城市
0410-1903330012606,畑,140.97746840100,38.28530044150,04209,多賀城市
0410-1882990013670,畑,140.98966849400,38.30361141150,04209,多賀城市
0410-1883680011255,畑,140.96205383800,38.30301888090,04209,多賀城市
0410-1900480011556,畑,140.96547597800,38.28788141270,04209,多賀城市
