ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-029718-071177,田,137.71319019800,35.72956534530,20422,上松町
2008-024061-072300,畑,137.70026813300,35.78047047270,20422,上松町
2008-024153-073468,畑,137.68735940300,35.77955101300,20422,上松町
2008-024239-073343,畑,137.68874533700,35.77879080830,20422,上松町
2008-024199-073419,畑,137.68790262300,35.77914601490,20422,上松町
2008-024190-073405,畑,137.68805141900,35.77922769120,20422,上松町
2008-026003-071768,田,137.70632204500,35.76300173260,20422,上松町
2008-024187-073400,畑,137.68811029000,35.77925347150,20422,上松町
2008-024243-073355,畑,137.68861011700,35.77875277110,20422,上松町
2008-024097-072666,畑,137.69621674300,35.78011629360,20422,上松町
2008-023329-072582,畑,137.69707906500,35.78704507000,20422,上松町
2008-024101-072502,田,137.69803046400,35.78009273890,20422,上松町
2008-028506-070912,畑,137.71600480100,35.74050816730,20422,上松町
2008-025325-072004,畑,137.70365449900,35.76909475670,20422,上松町
2008-023225-072435,畑,137.69869700500,35.78799686220,20422,上松町
2008-024018-071811,畑,137.70566423900,35.78089502820,20422,上松町
2008-024969-075549,畑,137.66441907800,35.77204391620,20422,上松町
2008-025041-076311,畑,137.65599798300,35.77133062620,20422,上松町
2008-024307-073821,畑,137.68345949300,35.77813863540,20422,上松町
2008-025215-072587,畑,137.69720061900,35.77004650360,20422,上松町
2008-029494-071036,田,137.71472320900,35.73159642080,20422,上松町
2008-029680-071146,畑,137.71352917500,35.72990780070,20422,上松町
2008-028297-070929,畑,137.71580828200,35.74239254940,20422,上松町
2008-025494-072350,畑,137.69984449900,35.76755083440,20422,上松町
2008-024193-073685,畑,137.68496241200,35.77917966320,20422,上松町
2008-024848-072515,畑,137.69795498800,35.77335957160,20422,上松町
2008-022388-070011,畑,137.72543708800,35.79571441660,20422,上松町
2008-023607-070332,畑,137.72199243200,35.78470053220,20422,上松町
2008-028615-070924,畑,137.71588667600,35.73952374050,20422,上松町
2008-024226-073324,畑,137.68895950400,35.77890255290,20422,上松町
2008-024006-073115,畑,137.69124700700,35.78090233820,20422,上松町
2008-023897-073019,畑,137.69230247000,35.78189017110,20422,上松町
2008-027281-071624,田,137.70802835600,35.75149320610,20422,上松町
2008-024203-073416,畑,137.68793635500,35.77910674940,20422,上松町
2008-025023-071018,畑,137.71453257900,35.77189653930,20422,上松町
2008-024330-072752,畑,137.69528830200,35.77801001490,20422,上松町
2008-023927-072772,畑,137.69502976600,35.78164034200,20422,上松町
2008-022954-071954,畑,137.70399424400,35.79047270500,20422,上松町
2008-024555-072472,畑,137.69840507400,35.77600116520,20422,上松町
2008-024482-077787,田,137.63962084300,35.77625776070,20422,上松町
2008-024383-072784,畑,137.69494303000,35.77753336830,20422,上松町
2008-024056-071833,畑,137.70542581100,35.78054636510,20422,上松町
2008-023041-072926,畑,137.69324734200,35.78961292340,20422,上松町
2008-024190-073388,畑,137.68823836600,35.77922919630,20422,上松町
2008-023973-073381,畑,137.68829904200,35.78117745400,20422,上松町
2008-024247-073326,畑,137.68893186900,35.77871546090,20422,上松町
2008-024867-071092,畑,137.71370087200,35.77329671310,20422,上松町
2008-029514-070449,畑,137.72121638700,35.73145583900,20422,上松町
2008-024242-073349,畑,137.68867825800,35.77875557460,20422,上松町
2008-024795-072169,畑,137.70177932700,35.77386519890,20422,上松町
2008-022911-072972,畑,137.69272860500,35.79078190760,20422,上松町
2008-024062-073304,畑,137.68915937100,35.78038871560,20422,上松町
2008-022763-073570,畑,137.68609611400,35.79207699330,20422,上松町
2008-024833-072469,畑,137.69846266200,35.77350292470,20422,上松町
2008-024954-075260,畑,137.66760619000,35.77219488600,20422,上松町
2008-024224-072955,畑,137.69303289500,35.77894792770,20422,上松町
2008-021111-073721,畑,137.68427350300,35.80695018400,20422,上松町
2008-024822-072438,畑,137.69880203800,35.77359663830,20422,上松町
2008-024151-073410,畑,137.68799902900,35.77957798780,20422,上松町
2008-029525-070479,畑,137.72088794700,35.73135440690,20422,上松町
2008-024761-072680,畑,137.69612593800,35.77413629670,20422,上松町
2008-024174-073381,畑,137.68832213600,35.77937303800,20422,上松町
2008-023905-072801,畑,137.69470571200,35.78183571050,20422,上松町
2008-024229-072956,畑,137.69302821400,35.77890468750,20422,上松町
2008-024484-074380,畑,137.67729429100,35.77650486240,20422,上松町
2008-023998-072515,畑,137.69788585100,35.78101711510,20422,上松町
2008-027216-071622,畑,137.70804518400,35.75208169350,20422,上松町
2008-024161-072296,畑,137.70032312700,35.77956525620,20422,上松町
2008-024499-073878,畑,137.68284794400,35.77640521850,20422,上松町
2008-023977-073409,畑,137.68799196500,35.78114683720,20422,上松町
2008-023226-072444,畑,137.69860027300,35.78798529030,20422,上松町
2008-027224-071624,畑,137.70802871300,35.75201093590,20422,上松町
2008-024392-072768,畑,137.69511449500,35.77745445250,20422,上松町
2008-023993-072773,畑,137.69502627300,35.78104920870,20422,上松町
2008-026768-071361,田,137.71089236200,35.75614353970,20422,上松町
2008-022851-073431,田,137.68764354000,35.79129406590,20422,上松町
2008-024431-072639,畑,137.69654773800,35.77710663600,20422,上松町
2008-023232-072456,畑,137.69845956900,35.78792663510,20422,上松町
2008-024207-072632,畑,137.69660831500,35.77912618220,20422,上松町
2008-024527-072682,畑,137.69608216500,35.77623687090,20422,上松町
2008-025534-071222,畑,137.71232206900,35.76727261440,20422,上松町
2008-023189-072959,畑,137.69290036100,35.78827934880,20422,上松町
2008-024164-072133,畑,137.70211822800,35.77954893480,20422,上松町
2008-024847-070705,田,137.71798022500,35.77350548730,20422,上松町
2008-026993-071521,畑,137.70914741700,35.75410211590,20422,上松町
2008-024435-074055,畑,137.68089131200,35.77696803490,20422,上松町
2008-025091-075653,田,137.66327564000,35.77093090170,20422,上松町
2008-024123-071969,畑,137.70393368600,35.77993543150,20422,上松町
2008-025337-072012,畑,137.70356890100,35.76898904710,20422,上松町
2008-023400-072680,畑,137.69599995600,35.78639723570,20422,上松町
2008-024943-071990,畑,137.70377536300,35.77254453560,20422,上松町
2008-024033-073303,畑,137.68916491700,35.78064463000,20422,上松町
2008-023982-073460,畑,137.68742797900,35.78109714700,20422,上松町
2008-024586-070613,畑,137.71897267200,35.77586211680,20422,上松町
2008-023821-071559,畑,137.70844411700,35.78269011160,20422,上松町
2008-025235-072530,田,137.69782805400,35.76987530580,20422,上松町
2008-023798-071403,畑,137.71016176600,35.78290365110,20422,上松町
2008-025867-071950,畑,137.70429726600,35.76421488860,20422,上松町
2008-025508-077010,畑,137.64831211700,35.76707362570,20422,上松町
2008-024637-072145,畑,137.70202661100,35.77528786240,20422,上松町
2008-023199-072857,畑,137.69402321800,35.78820068220,20422,上松町
2008-025071-071992,畑,137.70375765600,35.77138620190,20422,上松町
2008-024838-072292,田,137.70042273100,35.77346932820,20422,上松町
2008-024571-072667,畑,137.69625583000,35.77584695500,20422,上松町
2008-024208-072663,畑,137.69626365600,35.77911352160,20422,上松町
2008-024749-072627,畑,137.69670608400,35.77424114220,20422,上松町
2008-024053-071894,畑,137.70475422000,35.78057337970,20422,上松町
2008-020676-073680,畑,137.68468474200,35.81087492280,20422,上松町
2008-024089-071917,畑,137.70450909600,35.78024495020,20422,上松町
2008-024183-073394,畑,137.68817663000,35.77928557360,20422,上松町
2008-027308-071342,畑,137.71115155100,35.75127836350,20422,上松町
2008-024322-073895,畑,137.68264992000,35.77800110350,20422,上松町
2008-023431-073037,畑,137.69205733300,35.78609223700,20422,上松町
2008-027107-072186,畑,137.70179737600,35.75302105300,20422,上松町
2008-023411-070815,畑,137.71663579100,35.78643122600,20422,上松町
2008-022981-072958,畑,137.69288365700,35.79014986680,20422,上松町
2008-025428-071215,畑,137.71239231900,35.76823186790,20422,上松町
2008-024110-071894,畑,137.70475715600,35.78006141100,20422,上松町
2008-024969-070867,畑,137.71619729500,35.77239393670,20422,上松町
2008-029463-071023,畑,137.71486997300,35.73187275610,20422,上松町
2008-025057-076304,畑,137.65607526400,35.77118654960,20422,上松町
2008-024098-072251,田,137.70081372800,35.78013775270,20422,上松町
2008-024944-071996,畑,137.70371133400,35.77252999030,20422,上松町
2008-023023-072312,畑,137.70004269100,35.78982420760,20422,上松町
2008-024581-072780,畑,137.69500656800,35.77574595310,20422,上松町
2008-024013-071846,畑,137.70527758200,35.78093689650,20422,上松町
2008-029670-071142,畑,137.71356724300,35.73000102330,20422,上松町
2008-023933-071653,畑,137.70740434100,35.78166801150,20422,上松町
2008-024885-071675,畑,137.70724810100,35.77308601940,20422,上松町
2008-024091-071677,畑,137.70716038800,35.78024683140,20422,上松町
2008-024207-072954,畑,137.69304376400,35.77910089960,20422,上松町
2008-024717-072735,畑,137.69551236300,35.77452760040,20422,上松町
2008-024627-072236,畑,137.70102222600,35.77537137490,20422,上松町
2008-023995-072789,畑,137.69485183100,35.78102572120,20422,上松町
2008-024842-071946,畑,137.70425455900,35.77346032060,20422,上松町
2008-024742-072678,畑,137.69614482500,35.77429945970,20422,上松町
2008-024822-075043,畑,137.66999485500,35.77340435170,20422,上松町
2008-029718-071170,田,137.71326157400,35.72956858120,20422,上松町
