﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020064033-029934,畑,130.67753874800,33.57698135480,40421,桂川町
40020060088-029704,畑,130.68015698700,33.54141754020,40421,桂川町
40020065275-028432,畑,130.69368766500,33.58821767610,40421,桂川町
40020062107-029170,畑,130.68583505200,33.55963962640,40421,桂川町
40020065834-030273,畑,130.67383495700,33.59321274550,40421,桂川町
40020064687-030103,畑,130.67570631000,33.58287241860,40421,桂川町
40020065824-030296,畑,130.67358297600,33.59311929700,40421,桂川町
40020064288-027947,畑,130.69893759600,33.57933753780,40421,桂川町
40020060380-029645,畑,130.68078279900,33.54405501220,40421,桂川町
40020064277-027944,畑,130.69897290500,33.57923729980,40421,桂川町
40020064854-031525,畑,130.66037652000,33.58433558760,40421,桂川町
40020064297-030099,畑,130.67576027200,33.57936082470,40421,桂川町
40020062032-029207,畑,130.68544340600,33.55895604220,40421,桂川町
40020059355-030269,田,130.67409251100,33.53479142990,40421,桂川町
40020064713-030571,畑,130.67065561200,33.58309097460,40421,桂川町
40020059355-030169,田,130.67516622000,33.53479271200,40421,桂川町
40020065103-030639,畑,130.66991489500,33.58660885340,40421,桂川町
40020064886-030644,畑,130.66986332400,33.58465172170,40421,桂川町
40020060652-029751,田,130.67962768400,33.54649944200,40421,桂川町
40020060665-029742,田,130.67972535400,33.54662313750,40421,桂川町
40020059682-030133,田,130.67554301700,33.53780130050,40421,桂川町
40020065448-031842,畑,130.65693601200,33.58968792360,40421,桂川町
40020064369-028470,畑,130.69330669600,33.58005096920,40421,桂川町
40020066237-029623,畑,130.68081975600,33.59686105130,40421,桂川町
40020064790-029831,畑,130.67863159300,33.58381380420,40421,桂川町
40020064030-031105,畑,130.66492411200,33.57692094390,40421,桂川町
40020065725-031606,畑,130.65947194900,33.59219297450,40421,桂川町
40020064512-028302,田,130.69510826600,33.58134733670,40421,桂川町
40020065026-030790,畑,130.66829133100,33.58591356410,40421,桂川町
40020060058-029694,畑,130.68025626700,33.54115084550,40421,桂川町
40020062104-029168,畑,130.68585630000,33.55961075990,40421,桂川町
40020060225-029481,畑,130.68254517800,33.54266293610,40421,桂川町
40020064572-028058,畑,130.69773061500,33.58189549780,40421,桂川町
40020059688-030129,田,130.67559102300,33.53779955510,40421,桂川町
40020064189-028549,畑,130.69246120500,33.57842814380,40421,桂川町
40020060130-029957,田,130.67743149800,33.54178986290,40421,桂川町
40020065761-029720,畑,130.67979511500,33.59256556500,40421,桂川町
40020066228-029634,畑,130.68070746800,33.59678522760,40421,桂川町
40020066256-029636,畑,130.68067703200,33.59703775660,40421,桂川町
40020064856-030541,畑,130.67097422500,33.58438259300,40421,桂川町
40020062100-029165,畑,130.68588889500,33.55957101650,40421,桂川町
40020064732-029223,畑,130.68518456000,33.58329992820,40421,桂川町
40020066284-029594,畑,130.68113410700,33.59728880570,40421,桂川町
40020066224-029621,畑,130.68084366900,33.59674597590,40421,桂川町
40020059604-030228,田,130.67452934900,33.53703866490,40421,桂川町
40020059684-030126,田,130.67562420600,33.53783258140,40421,桂川町
40020062076-029114,畑,130.68644537300,33.55936117300,40421,桂川町
40020060261-029347,田,130.68398672200,33.54298578080,40421,桂川町
40020065497-031028,畑,130.66570494700,33.59015523390,40421,桂川町
40020060376-029651,畑,130.68071286200,33.54401609940,40421,桂川町
40020062006-028933,畑,130.68839485200,33.55873385680,40421,桂川町
40020064925-030839,畑,130.66776646100,33.58500098160,40421,桂川町
40020063685-029707,畑,130.68000253900,33.57385259510,40421,桂川町
40020063299-030225,畑,130.67443586400,33.57035540200,40421,桂川町
40020059190-030612,畑,130.67040986000,33.53329772780,40421,桂川町
40020065056-029041,田,130.68712968700,33.58623127940,40421,桂川町
40020060369-029636,畑,130.68087588800,33.54394928190,40421,桂川町
40020062925-029507,畑,130.68217571000,33.56700306930,40421,桂川町
40020065671-031778,畑,130.65761686500,33.59170186390,40421,桂川町
40020064335-029895,畑,130.67795259300,33.57970956550,40421,桂川町
40020060216-029503,畑,130.68231305300,33.54257755910,40421,桂川町
40020064278-027936,畑,130.69906058300,33.57924182000,40421,桂川町
40020062927-029455,畑,130.68274434900,33.56702406100,40421,桂川町
40020062308-028826,田,130.68953966800,33.56145424810,40421,桂川町
40020064778-029275,畑,130.68461352100,33.58372067520,40421,桂川町
40020059521-029828,田,130.67883949000,33.53630219540,40421,桂川町
40020065347-030845,畑,130.66768052300,33.58880408570,40421,桂川町
40020065172-028259,畑,130.69555392100,33.58729319890,40421,桂川町
40020063389-030213,畑,130.67456463000,33.57116679810,40421,桂川町
40020065384-030953,畑,130.66652189400,33.58913583680,40421,桂川町
40020064633-029704,畑,130.67999766100,33.58240230530,40421,桂川町
40020066228-029627,畑,130.68078193600,33.59678417450,40421,桂川町
40020059946-030018,畑,130.67677242400,33.54012955800,40421,桂川町
