﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-148463-042731,田,133.86711834700,34.66082761380,33100,岡山市
3305-146696-048845,田,133.80030704500,34.67648524250,33100,岡山市
3305-160124-045098,田,133.84190754900,34.55560412290,33100,岡山市
3305-139335-048761,田,133.80080242300,34.74284417930,33100,岡山市
3305-143805-046988,田,133.82041459900,34.70262879190,33100,岡山市
3305-147083-025336,田,134.05686166100,34.67384993890,33100,岡山市
3305-160983-041999,田,133.87571699500,34.54799079560,33100,岡山市
3305-147081-025299,田,134.05726535200,34.67386406410,33100,岡山市
3305-151248-042753,田,133.86701517500,34.63572169120,33100,岡山市
3305-153186-028137,畑,134.02649807800,34.61875610590,33100,岡山市
3305-142871-044713,田,133.84519948900,34.71115679050,33100,岡山市
3305-152690-023566,畑,134.07633539800,34.62333705160,33100,岡山市
3305-150756-025712,田,134.05286628100,34.64072456980,33100,岡山市
3305-147372-027883,田,134.02907454300,34.67117390240,33100,岡山市
3305-151710-024989,畑,134.06078161000,34.63213977550,33100,岡山市
3305-153409-028799,田,134.01929048500,34.61672635080,33100,岡山市
3305-146576-047608,畑,133.81380104000,34.67762626410,33100,岡山市
3305-140820-032309,田,133.98052727900,34.73011499620,33100,岡山市
3305-155126-024055,畑,134.07106716600,34.60136411660,33100,岡山市
3305-145141-040695,田,133.88916680400,34.69086066060,33100,岡山市
3305-148131-029275,畑,134.01391509400,34.66429684000,33100,岡山市
3305-149596-025828,田,134.05156238600,34.65117600470,33100,岡山市
3305-143575-042436,田,133.87009323100,34.70490698170,33100,岡山市
3305-150252-024469,田,134.06640919900,34.64529650690,33100,岡山市
3305-152486-021000,田,134.10430623000,34.62523260720,33100,岡山市
3305-148176-028485,田,134.02253857800,34.66390917580,33100,岡山市
3305-117535-040981,田,133.88469942100,34.93970332820,33100,岡山市
3305-145932-041984,畑,133.87514170000,34.68367933290,33100,岡山市
3305-154562-044491,田,133.84822903000,34.60576898060,33100,岡山市
3305-148313-028306,田,134.02449724800,34.66267868640,33100,岡山市
3305-143544-042448,田,133.86995725700,34.70518747130,33100,岡山市
3305-155801-024693,畑,134.06412640400,34.59526811230,33100,岡山市
3305-144992-042570,田,133.86869964600,34.69212204310,33100,岡山市
