﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200502770007074,畑,142.33888337400,44.45248534900,01221,名寄市
011200322180009143,畑,142.36456170200,44.28992655480,01221,名寄市
011200369370009474,畑,142.36880089000,44.33238806350,01221,名寄市
011200356040017045,畑,142.46368858900,44.32025646780,01221,名寄市
011200351480012200,畑,142.40294016400,44.31624830860,01221,名寄市
011200407330017275,畑,142.46674301200,44.36641096380,01221,名寄市
011200333840008737,畑,142.35949278100,44.30042520060,01221,名寄市
011200348270017612,畑,142.47076800800,44.31324981060,01221,名寄市
011200374950017338,畑,142.46742533800,44.33727183030,01221,名寄市
011200395260014143,畑,142.42741113600,44.35561527010,01221,名寄市
011200338620010980,畑,142.38761991500,44.30469719880,01221,名寄市
011200335580014433,畑,142.43088502000,44.30189386950,01221,名寄市
011200362850014041,畑,142.42604667800,44.32644485730,01221,名寄市
011200362440014218,畑,142.42826603200,44.32607379570,01221,名寄市
011200318040010855,畑,142.38601183200,44.28617712680,01221,名寄市
011200339170017081,畑,142.46408306900,44.30507209710,01221,名寄市
011200340890011509,畑,142.39425723800,44.30672504520,01221,名寄市
011200373080015187,畑,142.44044015400,44.33563419180,01221,名寄市
011200486360012233,畑,142.40366282100,44.43764511580,01221,名寄市
011200426410016824,畑,142.46114325600,44.38359130140,01221,名寄市
011200349740012093,畑,142.40158951000,44.31468852110,01221,名寄市
011200425380017369,畑,142.46798464300,44.38265597230,01221,名寄市
011200342950016344,畑,142.45485369700,44.30848900520,01221,名寄市
011200424330016824,畑,142.46114138200,44.38172784220,01221,名寄市
011200374950017353,畑,142.46761048600,44.33726954640,01221,名寄市
011200307910009204,畑,142.36530713200,44.27708182150,01221,名寄市
011200334700010878,畑,142.38633622500,44.30117043030,01221,名寄市
011200340970017178,畑,142.46530058700,44.30668877170,01221,名寄市
011200329120016809,畑,142.46064592400,44.29602828390,01221,名寄市
011200378760013575,畑,142.42024336100,44.34077531900,01221,名寄市
011200465760015292,畑,142.44202950800,44.41904906670,01221,名寄市
011200377570017097,畑,142.46441282300,44.33963456190,01221,名寄市
011200360840022040,畑,142.52632436000,44.32444519930,01221,名寄市
011200409150012272,畑,142.40397659700,44.36815439130,01221,名寄市
011200371020018063,畑,142.47649996500,44.33371301070,01221,名寄市
011200496460008890,畑,142.36169099300,44.44678597800,01221,名寄市
011200349710012112,畑,142.40183411700,44.31465685620,01221,名寄市
011200341340007804,畑,142.34781367200,44.30717993890,01221,名寄市
011200334110009128,畑,142.36439115700,44.30066377000,01221,名寄市
011200367790018892,畑,142.48688802800,44.33078313100,01221,名寄市
011200335700014437,畑,142.43093103900,44.30200892640,01221,名寄市
011200330850019903,田,142.49941673300,44.29751560750,01221,名寄市
011200339930014746,畑,142.43481573400,44.30580791540,01221,名寄市
011200342190011508,畑,142.39424001200,44.30790060320,01221,名寄市
011200481170013496,畑,142.41952695400,44.43294653450,01221,名寄市
011200376180012612,畑,142.40816540900,44.33847321130,01221,名寄市
011200351880012197,畑,142.40290152800,44.31660628000,01221,名寄市
011200357260014911,畑,142.43693410200,44.32140483090,01221,名寄市
011200377940018072,畑,142.47664292800,44.33993747340,01221,名寄市
011200406930017426,畑,142.46863473200,44.36605256530,01221,名寄市
011200314280018717,畑,142.48449913500,44.28262665410,01221,名寄市
011200340830016919,畑,142.46205455400,44.30656869370,01221,名寄市
011200296820018337,田,142.47967235500,44.26692134330,01221,名寄市
011200321990009135,畑,142.36446717600,44.28974786920,01221,名寄市
011200363210021851,畑,142.52396436700,44.32658260490,01221,名寄市
011200408650010846,畑,142.38608083800,44.36772831640,01221,名寄市
011200335150014439,畑,142.43095430500,44.30151057560,01221,名寄市
011200343480011540,畑,142.39464053700,44.30905800990,01221,名寄市
011200355040018004,畑,142.47570690000,44.31933323100,01221,名寄市
011200350880015561,畑,142.44506432100,44.31564150380,01221,名寄市
011200332620010959,畑,142.38733591000,44.29929155890,01221,名寄市
011200407800014868,畑,142.43653919500,44.36688479990,01221,名寄市
011200339760012115,畑,142.40183906600,44.30569819710,01221,名寄市
011200377190017321,畑,142.46722051700,44.33928767170,01221,名寄市
011200316570010355,畑,142.37974052800,44.28486181430,01221,名寄市
011200408580010891,畑,142.38664695200,44.36766366760,01221,名寄市
011200335190010883,畑,142.38638966600,44.30161127090,01221,名寄市
011200404650011820,畑,142.39829248700,44.36411301840,01221,名寄市
011200413960013880,畑,142.42415827100,44.37245067750,01221,名寄市
011200318230014126,畑,142.42699473600,44.28629192090,01221,名寄市
011200341250016323,畑,142.45459161000,44.30696351600,01221,名寄市
011200406470009126,畑,142.36449849400,44.36579112330,01221,名寄市
011200328760014348,畑,142.42979912800,44.29576252760,01221,名寄市
011200404620015907,畑,142.44957319200,44.36400917240,01221,名寄市
011200329510014661,畑,142.43372550100,44.29642914800,01221,名寄市
011200369310009788,畑,142.37273941200,44.33233129750,01221,名寄市
011200369740011529,畑,142.39456972800,44.33269393370,01221,名寄市
011200484980012358,畑,142.40523951200,44.43639524270,01221,名寄市
011200322670018364,畑,142.48010556500,44.29018623390,01221,名寄市
011200423000017603,畑,142.47090582500,44.38050421790,01221,名寄市
011200423090016857,畑,142.46155309700,44.38060274510,01221,名寄市
011200346180012860,畑,142.41120091400,44.31146808140,01221,名寄市
011200324880012036,畑,142.40081648400,44.29230838580,01221,名寄市
011200342060011596,畑,142.39533946100,44.30778276550,01221,名寄市
011200272020025188,田,142.56536785200,44.24440076070,01221,名寄市
011200340220014743,畑,142.43478273300,44.30606781690,01221,名寄市
011200477520014725,畑,142.43494447500,44.42963718850,01221,名寄市
011200275320021503,畑,142.51923947700,44.24748575980,01221,名寄市
011200318720009203,畑,142.36531137700,44.28681174600,01221,名寄市
011200430630018152,畑,142.47782315300,44.38735902000,01221,名寄市
011200352970017660,畑,142.47139424400,44.31747682790,01221,名寄市
011200340220014711,畑,142.43438074000,44.30606813150,01221,名寄市
011200362190022030,畑,142.52621451600,44.32565842580,01221,名寄市
011200352790017111,畑,142.46450338300,44.31733273680,01221,名寄市
011200373650015183,田,142.44039636600,44.33614666490,01221,名寄市
011200397580018371,畑,142.48045514100,44.35760621480,01221,名寄市
011200334700016193,畑,142.45294625100,44.30106748970,01221,名寄市
011200367140018016,畑,142.47589919200,44.33022185300,01221,名寄市
011200329860008858,畑,142.36100065100,44.29684314120,01221,名寄市
011200322560010477,畑,142.38127576900,44.29024732890,01221,名寄市
011200340660014852,畑,142.43615260900,44.30646441420,01221,名寄市
011200361710022029,畑,142.52620071900,44.32522214990,01221,名寄市
011200411670014755,畑,142.43513384100,44.37037165100,01221,名寄市
011200355120018013,畑,142.47582008000,44.31940518240,01221,名寄市
011200288370017689,畑,142.47153774000,44.25933611370,01221,名寄市
011200325170014960,畑,142.43745583900,44.29251996810,01221,名寄市
011200423040016824,畑,142.46113562000,44.38056477960,01221,名寄市
011200413110017600,畑,142.47083399900,44.37160266700,01221,名寄市
011200317300009235,畑,142.36570786600,44.28552894520,01221,名寄市
011200306570010128,畑,142.37684046900,44.27580888160,01221,名寄市
011200270970021580,田,142.52019554300,44.24357037710,01221,名寄市
011200404560015838,畑,142.44870003900,44.36395183190,01221,名寄市
011200322250009171,畑,142.36491231700,44.28998293930,01221,名寄市
011200356950015141,畑,142.43982262700,44.32111959110,01221,名寄市
011200307150008972,畑,142.36239608400,44.27639443390,01221,名寄市
011200360210018838,畑,142.48618086800,44.32396058900,01221,名寄市
011200263550022727,田,142.53452514300,44.23685866720,01221,名寄市
011200396370014439,畑,142.43112446000,44.35660688320,01221,名寄市
011200405220017739,畑,142.47255749200,44.36450616270,01221,名寄市
011200322900011513,畑,142.39426042700,44.29053968700,01221,名寄市
011200477640014687,畑,142.43447442900,44.42974722890,01221,名寄市
011200256070022974,田,142.53758159700,44.23011862670,01221,名寄市
011200291970017083,畑,142.46395782500,44.26258802210,01221,名寄市
011200329610016107,畑,142.45185107500,44.29648776060,01221,名寄市
011200350100023301,畑,142.54208889500,44.31473936040,01221,名寄市
011200277220020685,畑,142.50901626300,44.24922212060,01221,名寄市
011200343130016380,畑,142.45531415000,44.30864758860,01221,名寄市
011200370970015432,畑,142.44351495100,44.33373245700,01221,名寄市
011200372350010786,畑,142.38525433200,44.33505883000,01221,名寄市
011200362170022044,畑,142.52639058300,44.32564233530,01221,名寄市
011200340080012099,畑,142.40164960700,44.30599252340,01221,名寄市
011200331420019866,田,142.49896472200,44.29802848300,01221,名寄市
011200377940018101,畑,142.47699860500,44.33994392550,01221,名寄市
011200341450007725,畑,142.34682518300,44.30728752420,01221,名寄市
011200419830014745,畑,142.43503547100,44.37771773300,01221,名寄市
011200265470022172,畑,142.52758444500,44.23860107130,01221,名寄市
011200370090015060,畑,142.43883827400,44.33294375010,01221,名寄市
011200384360014390,畑,142.43047725200,44.34580506930,01221,名寄市
011200345680015627,畑,142.44588630300,44.31096637900,01221,名寄市
011200330820009871,畑,142.37370791800,44.29768977670,01221,名寄市
011200365950019067,畑,142.48907792400,44.32912118290,01221,名寄市
011200341770011508,畑,142.39424129800,44.30751749480,01221,名寄市
011200357660016889,畑,142.46174409300,44.32171872670,01221,名寄市
011200330640019880,田,142.49913305700,44.29732167950,01221,名寄市
011200487250011852,畑,142.39888682200,44.43845256240,01221,名寄市
011200408040015373,畑,142.44288446300,44.36708983030,01221,名寄市
011200477460011887,畑,142.39930689900,44.42964116780,01221,名寄市
011200361220012674,畑,142.40890577400,44.32500336130,01221,名寄市
011200328500014352,畑,142.42984633400,44.29552756510,01221,名寄市
011200401920014543,畑,142.43245594200,44.36160196800,01221,名寄市
011200356890012989,畑,142.41284258000,44.32110321980,01221,名寄市
011200340620009335,畑,142.36700367000,44.30652031590,01221,名寄市
011200318760009171,畑,142.36490898300,44.28684813660,01221,名寄市
011200366600017690,畑,142.47181304200,44.32974099630,01221,名寄市
011200309230007783,田,142.34750497200,44.27828128480,01221,名寄市
011200328690010296,畑,142.37902992800,44.29576638000,01221,名寄市
011200340130018608,田,142.48322474600,44.30590122090,01221,名寄市
011200352080012492,畑,142.40659941500,44.31678384020,01221,名寄市
011200343540011581,畑,142.39515731600,44.30911152240,01221,名寄市
011200395080018056,畑,142.47649593200,44.35536437380,01221,名寄市
011200329550016055,畑,142.45119613400,44.29643853360,01221,名寄市
011200412550014713,畑,142.43461836500,44.37116332430,01221,名寄市
011200413220017085,畑,142.46438042100,44.37171581110,01221,名寄市
011200323630018142,畑,142.47732764600,44.29105620550,01221,名寄市
011200342080018421,田,142.48088534200,44.30766184880,01221,名寄市
011200388690009001,畑,142.36290259700,44.34979010530,01221,名寄市
011200366900014248,畑,142.42865204100,44.33008821810,01221,名寄市
011200275590021426,畑,142.51828457500,44.24773715250,01221,名寄市
011200330380019844,田,142.49867669400,44.29708959180,01221,名寄市
011200325970015963,畑,142.45002855500,44.29321563770,01221,名寄市
011200323140010471,畑,142.38121080800,44.29077328730,01221,名寄市
011200475720015302,畑,142.44218373200,44.42801083750,01221,名寄市
011200340960011042,畑,142.38839693700,44.30679925530,01221,名寄市
011200380370015394,畑,142.44306419600,44.34218749320,01221,名寄市
011200486530012301,畑,142.40452407000,44.43779130420,01221,名寄市
011200334680016615,畑,142.45822997600,44.30103794490,01221,名寄市
011200323290012013,畑,142.40052530200,44.29087772100,01221,名寄市
011200374870018155,田,142.47766801100,44.33717233980,01221,名寄市
011200319700020731,畑,142.50974888100,44.28745267040,01221,名寄市
011200349280012107,畑,142.40177064100,44.31427521260,01221,名寄市
011200316480008164,田,142.35229073200,44.28480333960,01221,名寄市
011200412750016483,畑,142.45682797600,44.37130674740,01221,名寄市
011200486440012206,畑,142.40333166100,44.43771846240,01221,名寄市
011200342450018402,田,142.48064877600,44.30799505540,01221,名寄市
011200352260011427,畑,142.39325027100,44.31696676040,01221,名寄市
011200319020016384,畑,142.45528471300,44.28695201730,01221,名寄市
011200351970013701,畑,142.42175309500,44.31665943620,01221,名寄市
011200367970021091,畑,142.51455118100,44.33096235040,01221,名寄市
011200334700009122,畑,142.36432475600,44.30119246690,01221,名寄市
011200308890008404,田,142.35528130000,44.27797176190,01221,名寄市
011200317820013190,畑,142.41526162300,44.28593405300,01221,名寄市
011200275380021897,畑,142.52417236300,44.24752666540,01221,名寄市
011200341540015158,畑,142.43998462900,44.30724822020,01221,名寄市
011200286000018006,畑,142.47549412300,44.25719658360,01221,名寄市
011200318470012858,畑,142.41110257800,44.28653093470,01221,名寄市
011200329520008841,畑,142.36078873700,44.29653025190,01221,名寄市
011200428170007419,畑,142.34310935300,44.38533841640,01221,名寄市
011200351810012653,畑,142.40862119100,44.31654267080,01221,名寄市
011200346510010058,畑,142.37607806300,44.31181120380,01221,名寄市
011200371020009640,畑,142.37088606300,44.33387412230,01221,名寄市
011200346870010060,畑,142.37610453500,44.31212973460,01221,名寄市
011200341050016661,畑,142.45882391200,44.30677118640,01221,名寄市
011200358260015273,畑,142.44147928500,44.32229454160,01221,名寄市
011200346140011044,畑,142.38843350700,44.31146350340,01221,名寄市
011200324030014434,畑,142.43086233600,44.29150655790,01221,名寄市
011200312480010370,畑,142.37991559900,44.28117296250,01221,名寄市
011200403570015251,畑,142.44134077100,44.36307228540,01221,名寄市
011200319220016607,畑,142.45808126400,44.28712815680,01221,名寄市
011200285720020227,田,142.50330685100,44.25688429360,01221,名寄市
011200412740016284,畑,142.45432345300,44.37130576820,01221,名寄市
011200346180012838,畑,142.41092876000,44.31146926670,01221,名寄市
011200351930016241,畑,142.45359028700,44.31657076100,01221,名寄市
011200340660011071,畑,142.38876478200,44.30652964710,01221,名寄市
011200384740014579,畑,142.43285102900,44.34614093820,01221,名寄市
011200330040017395,畑,142.46799476900,44.29684856480,01221,名寄市
011200296090017920,畑,142.47445312800,44.26627951650,01221,名寄市
011200296140017689,畑,142.47155470000,44.26632833020,01221,名寄市
011200297900017027,畑,142.46327755200,44.26792523120,01221,名寄市
011200346590015624,畑,142.44584495200,44.31178265950,01221,名寄市
