﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-182705-016391,畑,130.82771857100,31.35209541670,46203,鹿屋市
4602-176847-013772,田,130.85516919100,31.40497016020,46203,鹿屋市
4602-186984-019279,田,130.79744705700,31.31345386340,46203,鹿屋市
4602-172360-004889,田,130.94856333500,31.44551563690,46203,鹿屋市
4602-162107-011453,田,130.87937976800,31.53794450120,46203,鹿屋市
4602-186129-013103,田,130.86232915700,31.32125417540,46203,鹿屋市
4602-180286-017097,畑,130.82025875900,31.37390763710,46203,鹿屋市
4602-187608-018564,畑,130.80496905900,31.30784022570,46203,鹿屋市
4602-180018-020305,畑,130.78652351900,31.37626584390,46203,鹿屋市
4602-177766-013659,畑,130.85636314500,31.39667801870,46203,鹿屋市
4602-193613-008208,田,130.91381494600,31.25379472540,46203,鹿屋市
4602-179746-017979,田,130.81097188700,31.37876298470,46203,鹿屋市
4602-157302-014188,田,130.85050797500,31.58125115150,46203,鹿屋市
4602-167931-010498,田,130.88950005600,31.48542713470,46203,鹿屋市
4602-186970-013488,田,130.85829330600,31.31366195680,46203,鹿屋市
4602-180563-011733,田,130.87665770300,31.37147229520,46203,鹿屋市
4602-186803-013398,田,130.85923901700,31.31517338120,46203,鹿屋市
4602-191495-008565,田,130.91005177300,31.27288838830,46203,鹿屋市
4602-186987-019275,田,130.79749113500,31.31342364780,46203,鹿屋市
4602-176828-013812,田,130.85474093700,31.40513831490,46203,鹿屋市
4602-191463-008560,田,130.91010940000,31.27318236000,46203,鹿屋市
4602-180886-011327,田,130.88092080500,31.36856441710,46203,鹿屋市
4602-192509-007703,畑,130.91911457400,31.26374803700,46203,鹿屋市
4602-193044-008062,田,130.91535007300,31.25892600210,46203,鹿屋市
4602-181159-006883,畑,130.92764201000,31.36613832310,46203,鹿屋市
4602-181221-019988,畑,130.78988024100,31.36542279840,46203,鹿屋市
4602-185683-012902,畑,130.86442598200,31.32527596420,46203,鹿屋市
4602-182249-015975,畑,130.83208972600,31.35621344250,46203,鹿屋市
4602-177616-013785,畑,130.85504343100,31.39802899320,46203,鹿屋市
4602-180905-005673,畑,130.94036708000,31.36843049560,46203,鹿屋市
4602-187603-018570,畑,130.80490883500,31.30788338190,46203,鹿屋市
4602-175691-014537,田,130.84710145600,31.41538648390,46203,鹿屋市
4602-180773-005547,畑,130.94168938900,31.36962364000,46203,鹿屋市
4602-191457-008547,田,130.91023770300,31.27323448300,46203,鹿屋市
4602-177885-011178,畑,130.88245483300,31.39563306270,46203,鹿屋市
4602-173970-013579,田,130.85716073800,31.43092387990,46203,鹿屋市
4602-179700-017983,田,130.81093181400,31.37918044030,46203,鹿屋市
4602-193603-008209,田,130.91380785200,31.25387634270,46203,鹿屋市
4602-159278-008131,畑,130.91434401800,31.56348910680,46203,鹿屋市
4602-180122-020441,田,130.78509780400,31.37533228560,46203,鹿屋市
4602-180623-006396,畑,130.93275684800,31.37097461550,46203,鹿屋市
4602-180606-006397,畑,130.93275141200,31.37112272680,46203,鹿屋市
4602-181464-013291,畑,130.86028373900,31.36333078860,46203,鹿屋市
4602-191512-008559,田,130.91011481900,31.27273637320,46203,鹿屋市
4602-186981-019273,田,130.79751159700,31.31348483500,46203,鹿屋市
4602-183672-018378,畑,130.80685082700,31.34334363150,46203,鹿屋市
4602-186132-012917,田,130.86427920700,31.32123025910,46203,鹿屋市
4602-173642-007986,畑,130.91598978200,31.43393018100,46203,鹿屋市
4602-180614-006397,畑,130.93275116300,31.37104981470,46203,鹿屋市
4602-177821-013576,畑,130.85724055700,31.39618507660,46203,鹿屋市
4602-187227-008528,畑,130.91040206100,31.31139215260,46203,鹿屋市
4602-177262-013402,畑,130.85905874900,31.40122640170,46203,鹿屋市
4602-167812-011161,田,130.88252373800,31.48648671490,46203,鹿屋市
4602-185857-018909,畑,130.80132019200,31.32362890470,46203,鹿屋市
4602-165974-013768,田,130.85505882300,31.50304418820,46203,鹿屋市
4602-176982-013623,田,130.85673145600,31.40375079620,46203,鹿屋市
4602-176438-013483,畑,130.85820356900,31.40865921460,46203,鹿屋市
4602-176999-010929,畑,130.88506527900,31.40362874640,46203,鹿屋市
4602-179787-017947,田,130.81131276000,31.37839054090,46203,鹿屋市
4602-185723-018555,畑,130.80503138900,31.32483893110,46203,鹿屋市
4602-167893-011645,田,130.87743120900,31.48575370970,46203,鹿屋市
4602-178829-021288,田,130.77616919900,31.38697770490,46203,鹿屋市
4602-157830-012296,田,130.87045176500,31.57651582040,46203,鹿屋市
4602-177847-012707,畑,130.86638117100,31.39595908970,46203,鹿屋市
4602-177607-013864,畑,130.85421058400,31.39811421410,46203,鹿屋市
4602-154430-012404,田,130.86927303100,31.60718076890,46203,鹿屋市
4602-177645-013344,畑,130.85968262600,31.39777147720,46203,鹿屋市
4602-187006-019308,田,130.79714775800,31.31325073100,46203,鹿屋市
4602-177192-014057,畑,130.85217640700,31.40185153700,46203,鹿屋市
4602-180622-006386,畑,130.93286413900,31.37098006050,46203,鹿屋市
4602-184559-012855,畑,130.86491146400,31.33541909620,46203,鹿屋市
4602-165729-013887,田,130.85379941300,31.50524452590,46203,鹿屋市
4602-180606-006385,畑,130.93287134000,31.37112565100,46203,鹿屋市
4602-185530-011970,畑,130.87422510300,31.32666846590,46203,鹿屋市
4602-180614-006386,畑,130.93286487700,31.37105301750,46203,鹿屋市
4602-177663-013934,畑,130.85347863600,31.39760974640,46203,鹿屋市
4602-176267-021307,畑,130.77590875300,31.41008879020,46203,鹿屋市
4602-159294-008135,畑,130.91430705100,31.56334556460,46203,鹿屋市
4602-187003-019304,田,130.79718237600,31.31328501910,46203,鹿屋市
4602-178637-019627,畑,130.79363265400,31.38873588760,46203,鹿屋市
4602-181196-010856,田,130.88588308600,31.36577215820,46203,鹿屋市
4602-175681-014409,田,130.84845374200,31.41547592730,46203,鹿屋市
4602-186358-013984,田,130.85307305700,31.31917641740,46203,鹿屋市
4602-177043-010955,畑,130.88479003500,31.40322962950,46203,鹿屋市
4602-163516-015182,田,130.84013812700,31.52519501370,46203,鹿屋市
4602-180598-006385,畑,130.93287207100,31.37119895130,46203,鹿屋市
4602-174320-013994,田,130.85279332300,31.42775773890,46203,鹿屋市
4602-186989-019306,田,130.79717050200,31.31341064720,46203,鹿屋市
4602-175850-018911,畑,130.80109955900,31.41388845090,46203,鹿屋市
4602-173207-004758,田,130.94994204100,31.43787654780,46203,鹿屋市
4602-186968-019108,田,130.79924016600,31.31360373780,46203,鹿屋市
4602-177705-013551,畑,130.85750554200,31.39723336210,46203,鹿屋市
4602-186413-012123,畑,130.87262704200,31.31870440940,46203,鹿屋市
4602-177615-021110,畑,130.77801614400,31.39792744600,46203,鹿屋市
4602-171133-008057,畑,130.91522578000,31.45655790940,46203,鹿屋市
4602-193574-008210,田,130.91379481100,31.25414151090,46203,鹿屋市
4602-183675-018367,畑,130.80696645500,31.34331150100,46203,鹿屋市
4602-186742-013391,田,130.85930463300,31.31572048160,46203,鹿屋市
4602-177438-013833,畑,130.85453609900,31.39963216880,46203,鹿屋市
4602-183846-018576,畑,130.80477446900,31.34176808680,46203,鹿屋市
4602-168968-011337,田,130.88068145100,31.47606372690,46203,鹿屋市
4602-177408-020345,畑,130.78604919900,31.39981245030,46203,鹿屋市
4602-177421-021842,畑,130.77031545600,31.39966543190,46203,鹿屋市
4602-177583-013417,畑,130.85890805000,31.39833095540,46203,鹿屋市
4602-177376-005802,畑,130.93898177500,31.40026421600,46203,鹿屋市
4602-191474-008561,田,130.91009176800,31.27308386150,46203,鹿屋市
4602-154406-012546,田,130.86777444300,31.60739294130,46203,鹿屋市
4602-183247-012804,田,130.86542735500,31.34725233000,46203,鹿屋市
4602-182741-019614,畑,130.79384432300,31.35171647040,46203,鹿屋市
4602-177595-016072,畑,130.83099649700,31.39818922370,46203,鹿屋市
4602-192720-007372,田,130.92258846300,31.26185426710,46203,鹿屋市
4602-191491-008535,田,130.91036223000,31.27292737980,46203,鹿屋市
4602-176898-013620,田,130.85677143600,31.40450650840,46203,鹿屋市
4602-185313-018637,畑,130.80416116500,31.32853763910,46203,鹿屋市
4602-184908-008520,畑,130.91047025200,31.33230678570,46203,鹿屋市
4602-186998-019164,田,130.79865340400,31.31332544510,46203,鹿屋市
4602-176351-022395,畑,130.76447257900,31.40930321930,46203,鹿屋市
4602-186776-013474,田,130.85843429800,31.31541029540,46203,鹿屋市
4602-185876-018892,畑,130.80149215000,31.32345498850,46203,鹿屋市
4602-178840-021293,田,130.77611823300,31.38687620380,46203,鹿屋市
4602-163721-009748,田,130.89735219900,31.52339926230,46203,鹿屋市
4602-186194-009637,田,130.89874536400,31.32069592750,46203,鹿屋市
4602-172426-004890,田,130.94855307100,31.44492033390,46203,鹿屋市
4602-187859-007717,畑,130.91892509400,31.30569706010,46203,鹿屋市
4602-185737-013941,田,130.85351892400,31.32477739200,46203,鹿屋市
4602-177736-004222,畑,130.95559896300,31.39702254350,46203,鹿屋市
4602-173990-008123,畑,130.91455564200,31.43079449820,46203,鹿屋市
4602-182811-009056,畑,130.90481341500,31.35121743320,46203,鹿屋市
4602-173794-013866,田,130.85413500500,31.43250610330,46203,鹿屋市
4602-180255-017402,田,130.81705350100,31.37417571430,46203,鹿屋市
4602-191160-008315,田,130.91267099500,31.27591322720,46203,鹿屋市
4602-185743-013938,田,130.85354193100,31.32472320660,46203,鹿屋市
4602-192641-007722,田,130.91891639500,31.26255841920,46203,鹿屋市
4602-176489-013957,田,130.85321279500,31.40819214130,46203,鹿屋市
4602-186092-013119,田,130.86215758800,31.32158754270,46203,鹿屋市
4602-176823-021115,畑,130.77794770400,31.40507103140,46203,鹿屋市
4602-184705-010354,畑,130.89119284500,31.33412070570,46203,鹿屋市
4602-186914-012080,畑,130.87308484200,31.31418171350,46203,鹿屋市
4602-167795-011655,田,130.87732724200,31.48663563010,46203,鹿屋市
4602-174895-014742,畑,130.84493823700,31.42256545020,46203,鹿屋市
4602-176898-013627,田,130.85669220700,31.40451360610,46203,鹿屋市
4602-173501-013690,田,130.85598509400,31.43515198320,46203,鹿屋市
4602-177480-013891,畑,130.85392956500,31.39925959560,46203,鹿屋市
4602-190722-009209,畑,130.90327693000,31.27985983550,46203,鹿屋市
4602-186875-013482,田,130.85835507700,31.31451865570,46203,鹿屋市
4602-186982-019057,田,130.79978550700,31.31347474390,46203,鹿屋市
4602-183338-013980,畑,130.85307037300,31.34641468070,46203,鹿屋市
4602-161559-012066,田,130.87292613300,31.54287997700,46203,鹿屋市
4602-166002-008452,畑,130.91101756300,31.50284125910,46203,鹿屋市
4602-177847-012721,畑,130.86623266100,31.39596018700,46203,鹿屋市
4602-172797-013350,田,130.85955116200,31.44150017760,46203,鹿屋市
4602-192540-007708,畑,130.91905765300,31.26347382350,46203,鹿屋市
4602-184899-016736,田,130.82413460300,31.33230140490,46203,鹿屋市
4602-182750-019629,畑,130.79368613700,31.35163681830,46203,鹿屋市
4602-176019-014441,畑,130.84811432800,31.41243178940,46203,鹿屋市
4602-185851-018918,畑,130.80122021300,31.32368175840,46203,鹿屋市
4602-176877-013759,田,130.85530116100,31.40470123280,46203,鹿屋市
4602-184444-012450,畑,130.86916420000,31.33645524700,46203,鹿屋市
4602-186804-013391,田,130.85930995200,31.31516461820,46203,鹿屋市
4602-176750-005012,畑,130.94728732100,31.40591615220,46203,鹿屋市
4602-173450-006842,畑,130.92802308700,31.43567264670,46203,鹿屋市
4602-160591-012707,畑,130.86615795000,31.55160203800,46203,鹿屋市
4602-161197-012359,田,130.86983065100,31.54614482770,46203,鹿屋市
4602-162964-010905,畑,130.88516892800,31.53021723460,46203,鹿屋市
4602-175237-013872,田,130.85409015700,31.41948704510,46203,鹿屋市
4602-175851-018917,畑,130.80104356600,31.41388269730,46203,鹿屋市
4602-191516-008523,田,130.91049576100,31.27269965660,46203,鹿屋市
4602-192731-007330,畑,130.92303183800,31.26175530830,46203,鹿屋市
4602-186774-013482,田,130.85835587600,31.31543012250,46203,鹿屋市
4602-185082-008836,畑,130.90714736500,31.33073389460,46203,鹿屋市
4602-166781-011486,田,130.87908611900,31.49579050710,46203,鹿屋市
4602-187035-019111,田,130.79921032900,31.31299358520,46203,鹿屋市
4602-167586-010666,田,130.88773607800,31.48853514890,46203,鹿屋市
4602-184055-011582,田,130.87828392300,31.33997648660,46203,鹿屋市
4602-182864-013210,畑,130.86116079800,31.35069843350,46203,鹿屋市
4602-166320-014332,田,130.84912684200,31.49991568350,46203,鹿屋市
4602-186985-019293,田,130.79730435300,31.31344072670,46203,鹿屋市
4602-184422-012423,畑,130.86945071100,31.33665376550,46203,鹿屋市
4602-180687-011916,田,130.87473296300,31.37035040660,46203,鹿屋市
4602-186981-019320,田,130.79701717100,31.31347875620,46203,鹿屋市
4602-166378-014329,田,130.84915407900,31.49938627090,46203,鹿屋市
4602-186051-015702,田,130.83501492600,31.32192176370,46203,鹿屋市
4602-177161-016251,畑,130.82910040700,31.40210103960,46203,鹿屋市
4602-191489-008581,田,130.90987951800,31.27294323010,46203,鹿屋市
4602-192723-007418,畑,130.92211104800,31.26182246540,46203,鹿屋市
4602-177510-016655,畑,130.82486042200,31.39894942850,46203,鹿屋市
4602-191489-008589,田,130.90979557500,31.27294763900,46203,鹿屋市
4602-180486-017568,田,130.81531537900,31.37209147940,46203,鹿屋市
4602-192776-007308,田,130.92326287900,31.26135060390,46203,鹿屋市
4602-177490-013967,畑,130.85312374800,31.39916271250,46203,鹿屋市
4602-191630-008358,田,130.91222201000,31.27167741620,46203,鹿屋市
4602-177291-011731,畑,130.87664071400,31.40098134680,46203,鹿屋市
4602-176121-016452,田,130.82696608300,31.41148384260,46203,鹿屋市
4602-173445-006768,畑,130.92880517300,31.43571229430,46203,鹿屋市
4602-186334-013876,田,130.85421037700,31.31939760380,46203,鹿屋市
4602-177516-016812,畑,130.82320591800,31.39889487790,46203,鹿屋市
4602-186959-019098,田,130.79934852100,31.31368541930,46203,鹿屋市
4602-182819-009054,畑,130.90484126100,31.35114696630,46203,鹿屋市
4602-178988-013581,畑,130.85720224700,31.38565429720,46203,鹿屋市
4602-184977-016917,田,130.82223245800,31.33159758690,46203,鹿屋市
4602-185848-018935,畑,130.80104206000,31.32370970140,46203,鹿屋市
4602-184541-012886,畑,130.86458159300,31.33558003100,46203,鹿屋市
4602-172236-013383,田,130.85919087700,31.44656744220,46203,鹿屋市
4602-192771-007309,田,130.92324752900,31.26138980680,46203,鹿屋市
4602-166823-011455,田,130.87942282700,31.49540571660,46203,鹿屋市
4602-156402-013450,畑,130.85827928100,31.58937870340,46203,鹿屋市
4602-180940-005497,畑,130.94221365500,31.36811992740,46203,鹿屋市
4602-176320-021587,畑,130.77297431800,31.40960632070,46203,鹿屋市
4602-178749-013527,畑,130.85777072700,31.38781512290,46203,鹿屋市
4602-175185-014536,畑,130.84710529200,31.41994976090,46203,鹿屋市
4602-177530-013845,畑,130.85441312200,31.39880996300,46203,鹿屋市
4602-177273-020360,畑,130.78589188200,31.40102601870,46203,鹿屋市
4602-176446-013791,田,130.85495753100,31.40858584240,46203,鹿屋市
4602-184604-012331,畑,130.87042232900,31.33501719880,46203,鹿屋市
4602-172519-012650,畑,130.86690796400,31.44402122350,46203,鹿屋市
4602-181029-005129,畑,130.94607816500,31.36731474940,46203,鹿屋市
4602-182056-018124,田,130.80949483400,31.35792097020,46203,鹿屋市
4602-186982-019165,田,130.79865117300,31.31347784660,46203,鹿屋市
4602-181817-010541,田,130.88920268500,31.36017568440,46203,鹿屋市
4602-170462-007264,田,130.92356559100,31.46261630360,46203,鹿屋市
4602-186864-013451,田,130.85868091100,31.31461713780,46203,鹿屋市
4602-173897-020007,畑,130.78954008000,31.43148749390,46203,鹿屋市
4602-178837-021285,田,130.77620216100,31.38690535420,46203,鹿屋市
4602-176734-004499,畑,130.95268365900,31.40606155850,46203,鹿屋市
4602-167929-010278,田,130.89182120500,31.48544097560,46203,鹿屋市
4602-176432-021266,畑,130.77634761100,31.40859315300,46203,鹿屋市
4602-177926-011635,畑,130.87764898700,31.39525928880,46203,鹿屋市
4602-187617-018556,畑,130.80506212400,31.30775544620,46203,鹿屋市
4602-163472-011040,畑,130.88374893600,31.52563923910,46203,鹿屋市
4602-186663-013336,田,130.85988469300,31.31643416650,46203,鹿屋市
4602-177731-021205,畑,130.77701310000,31.39688222530,46203,鹿屋市
4602-161191-012362,田,130.86980305100,31.54620173560,46203,鹿屋市
4602-187002-019290,田,130.79733395300,31.31328797610,46203,鹿屋市
4602-167362-011517,田,130.87876754500,31.49054242210,46203,鹿屋市
4602-176281-012474,畑,130.86880632800,31.41008616500,46203,鹿屋市
4602-165707-013453,田,130.85836591000,31.50545493580,46203,鹿屋市
4602-173740-020032,畑,130.78926622900,31.43290354220,46203,鹿屋市
4602-174890-014307,田,130.84951235900,31.42260874110,46203,鹿屋市
4602-160654-012794,畑,130.86523797300,31.55103938270,46203,鹿屋市
4602-184689-016986,田,130.82149676100,31.33419333870,46203,鹿屋市
4602-178868-021222,田,130.77685895600,31.38662644350,46203,鹿屋市
4602-180405-016938,畑,130.82193529500,31.37282988250,46203,鹿屋市
4602-177564-012028,畑,130.87351571400,31.39851761020,46203,鹿屋市
4602-191574-008263,田,130.91322763700,31.27217864660,46203,鹿屋市
4602-181949-018175,畑,130.80895239700,31.35889090770,46203,鹿屋市
4602-191618-008367,田,130.91213283000,31.27178700990,46203,鹿屋市
4602-166399-013317,畑,130.85980881100,31.49920933440,46203,鹿屋市
4602-175849-018906,畑,130.80115646800,31.41389782480,46203,鹿屋市
4602-177084-020759,畑,130.78169690800,31.40273005040,46203,鹿屋市
4602-192240-008013,田,130.91585207000,31.26617671870,46203,鹿屋市
4602-186992-019275,田,130.79749384800,31.31337876280,46203,鹿屋市
4602-180459-017537,田,130.81563602800,31.37234000720,46203,鹿屋市
4602-159998-011806,畑,130.87563802200,31.55696844100,46203,鹿屋市
4602-167809-011753,田,130.87629203900,31.48650921030,46203,鹿屋市
4602-177600-021198,畑,130.77708337100,31.39805963160,46203,鹿屋市
4602-177241-013994,畑,130.85283394200,31.40140883940,46203,鹿屋市
4602-186953-008498,畑,130.91071327300,31.31386242060,46203,鹿屋市
4602-184987-010706,畑,130.88749378200,31.33157666930,46203,鹿屋市
4602-177686-007769,畑,130.91830277100,31.39745669710,46203,鹿屋市
4602-165738-013694,田,130.85583136500,31.50517307980,46203,鹿屋市
4602-157336-014079,田,130.85166156300,31.58094588410,46203,鹿屋市
4602-185927-012526,田,130.86838189500,31.32308278970,46203,鹿屋市
4602-191859-008484,畑,130.91090630000,31.26961033010,46203,鹿屋市
4602-160641-010468,畑,130.88973947000,31.55117592370,46203,鹿屋市
4602-172165-014104,田,130.85160580900,31.44719216490,46203,鹿屋市
4602-193299-008328,田,130.91255070300,31.25662149400,46203,鹿屋市
4602-192731-007420,畑,130.92208760000,31.26175240240,46203,鹿屋市
4602-181698-016061,畑,130.83117125800,31.36118489960,46203,鹿屋市
4602-186976-013479,田,130.85838083400,31.31360966250,46203,鹿屋市
4602-185880-012499,田,130.86867200800,31.32350814630,46203,鹿屋市
4602-184633-013091,畑,130.86243226300,31.33474280760,46203,鹿屋市
4602-184797-016050,田,130.83133708200,31.33322692390,46203,鹿屋市
4602-177611-021058,畑,130.77855834700,31.39796279090,46203,鹿屋市
4602-172745-013291,田,130.86016683300,31.44197203040,46203,鹿屋市
4602-177117-016377,畑,130.82777640400,31.40249523170,46203,鹿屋市
4602-184476-016829,畑,130.82314967800,31.33611146300,46203,鹿屋市
4602-187389-012188,田,130.87195810500,31.30989537540,46203,鹿屋市
4602-187235-008525,畑,130.91043788700,31.31132187750,46203,鹿屋市
4602-166133-012940,田,130.86377301200,31.50161681370,46203,鹿屋市
4602-165976-013759,田,130.85515081900,31.50302076240,46203,鹿屋市
4602-173765-013806,田,130.85476911500,31.43276974870,46203,鹿屋市
4602-177712-021129,畑,130.77781950900,31.39705114320,46203,鹿屋市
4602-184502-018476,畑,130.80584484500,31.33585893810,46203,鹿屋市
4602-154405-012559,田,130.86763330200,31.60740118490,46203,鹿屋市
4602-192722-007399,畑,130.92230308400,31.26183343740,46203,鹿屋市
4602-185878-014825,畑,130.84422436500,31.32349488270,46203,鹿屋市
4602-179651-017990,田,130.81085656500,31.37961847700,46203,鹿屋市
4602-172235-014039,田,130.85229733200,31.44656132630,46203,鹿屋市
4602-180766-016953,田,130.82178255500,31.36957951500,46203,鹿屋市
4602-191543-008278,田,130.91306773600,31.27245978440,46203,鹿屋市
4602-183049-011738,田,130.87662890600,31.34904434230,46203,鹿屋市
4602-185875-018877,畑,130.80164852600,31.32346004340,46203,鹿屋市
4602-176461-020714,畑,130.78215780500,31.40834264290,46203,鹿屋市
4602-184939-015742,田,130.83457708300,31.33194857390,46203,鹿屋市
4602-191490-008561,田,130.91009531700,31.27293850600,46203,鹿屋市
4602-184698-017170,畑,130.81956512700,31.33410360320,46203,鹿屋市
4602-189319-008511,畑,130.91060267000,31.29251793600,46203,鹿屋市
4602-173881-008296,畑,130.91272702900,31.43176877060,46203,鹿屋市
4602-186996-019259,田,130.79765820000,31.31334220760,46203,鹿屋市
4602-173892-020012,畑,130.78948824700,31.43152782740,46203,鹿屋市
4602-177612-013456,畑,130.85849743600,31.39806809710,46203,鹿屋市
4602-193296-008339,田,130.91243894600,31.25664877990,46203,鹿屋市
4602-191031-008301,田,130.91281966300,31.27707923670,46203,鹿屋市
4602-177741-013889,畑,130.85394756500,31.39690459010,46203,鹿屋市
4602-167361-011524,田,130.87869305000,31.49055364290,46203,鹿屋市
4602-177664-005864,畑,130.93833791700,31.39766301550,46203,鹿屋市
4602-170771-007255,畑,130.92366087100,31.45983047690,46203,鹿屋市
4602-176625-014267,畑,130.84995349000,31.40696843710,46203,鹿屋市
4602-182958-013114,畑,130.86216540400,31.34985308510,46203,鹿屋市
4602-161616-012313,畑,130.87031692400,31.54236161020,46203,鹿屋市
4602-185842-018931,畑,130.80108811600,31.32375683580,46203,鹿屋市
4602-177049-020582,畑,130.78354975800,31.40304516030,46203,鹿屋市
4602-157344-014071,田,130.85175012700,31.58087873470,46203,鹿屋市
4602-178482-021068,畑,130.77847223200,31.39010958530,46203,鹿屋市
4602-186733-013333,田,130.85991284500,31.31580474360,46203,鹿屋市
4602-172620-008851,畑,130.90688175700,31.44314726670,46203,鹿屋市
4602-184955-016297,畑,130.82874321300,31.33180131530,46203,鹿屋市
4602-168120-010909,田,130.88518213700,31.48371443090,46203,鹿屋市
4602-178831-021298,田,130.77606038400,31.38695455130,46203,鹿屋市
4602-188055-009216,畑,130.90318296500,31.30391554640,46203,鹿屋市
4602-166373-014297,田,130.84949507000,31.49943205080,46203,鹿屋市
4602-169335-011123,田,130.88293661300,31.47275526060,46203,鹿屋市
4602-185975-016694,田,130.82459530900,31.32259534130,46203,鹿屋市
