ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-000631-000653,畑,138.49276256300,35.99431475260,20305,南牧市
20080003315-001044,畑,138.48841518900,36.02988033930,20305,南牧市
20080000992-000188,畑,138.49791484000,36.00894127910,20305,南牧市
2008-005422-002411,畑,138.47327989300,35.95113083160,20305,南牧市
20080003399-000547,畑,138.49392865200,36.03063308270,20305,南牧市
2008-000911-001284,畑,138.48576056300,35.99178451620,20305,南牧市
2008-0002440000761,畑,138.50844218000,35.99780397490,20305,南牧市
2008-003791-001141,畑,138.48734673100,35.96583087580,20305,南牧市
200800003010001572,畑,138.51744414100,36.00271537410,20305,南牧市
20080000659-000074,畑,138.49918576500,36.00593863650,20305,南牧市
20080002688-000933,畑,138.48964696700,36.02422298690,20305,南牧市
20080003405-000630,畑,138.49301240300,36.03068791630,20305,南牧市
2008-000148-000072,畑,138.49919932600,35.99866245200,20305,南牧市
2008-005246-002680,畑,138.47028952300,35.95271250360,20305,南牧市
2008-003171-001569,畑,138.48260615200,35.97141987590,20305,南牧市
200800008730001170,畑,138.51297989800,36.00786920390,20305,南牧市
200800006540001278,田,138.51417846900,36.00589761010,20305,南牧市
200800008780001177,畑,138.51306181500,36.00791266350,20305,南牧市
2008-002514-001551,畑,138.48279928000,35.97733893560,20305,南牧市
20080000937-000358,畑,138.49603588800,36.00844350620,20305,南牧市
200800005960001317,畑,138.51461180800,36.00537179120,20305,南牧市
2008-000135-000055,畑,138.49939019700,35.99878543160,20305,南牧市
2008-002051-001431,畑,138.48413754400,35.98150972250,20305,南牧市
20080004213-002540,畑,138.47181061700,36.03797074760,20305,南牧市
2008-0002350001967,畑,138.52181751900,35.99787576310,20305,南牧市
200800010050001423,畑,138.51578688700,36.00905837810,20305,南牧市
2008-0005360001934,畑,138.52145829200,35.99516468870,20305,南牧市
20080003401-000641,畑,138.49288452500,36.03065058330,20305,南牧市
2008-0036760000030,畑,138.50033453800,35.96686587240,20305,南牧市
200800004750000510,畑,138.50565611600,36.00427713820,20305,南牧市
20080004411-002288,畑,138.47461074300,36.03975425410,20305,南牧市
200800006510001258,畑,138.51396015800,36.00586468580,20305,南牧市
20080004968-002719,畑,138.46982377300,36.04477713280,20305,南牧市
200800006420001266,畑,138.51405148000,36.00578596770,20305,南牧市
20080004404-002311,畑,138.47435786400,36.03969025520,20305,南牧市
20080004886-002640,畑,138.47069813600,36.04403449230,20305,南牧市
20080004264-002466,畑,138.47263828000,36.03843219350,20305,南牧市
2008-000843-001011,畑,138.48878870500,35.99240231250,20305,南牧市
20080003092-002660,畑,138.47048390900,36.02786225430,20305,南牧市
200800006770001544,畑,138.51712898500,36.00610180600,20305,南牧市
2008-0013370000232,畑,138.50257486400,35.98794637650,20305,南牧市
2008-000938-000766,畑,138.49150544600,35.99154890710,20305,南牧市
200800013960001297,田,138.51439418400,36.01257742370,20305,南牧市
20080002496-000804,畑,138.49107974200,36.02249815790,20305,南牧市
2008-0036750000008,畑,138.50008652200,35.96687376960,20305,南牧市
2008-006043-002719,畑,138.46986670500,35.94553168580,20305,南牧市
200800008880001238,畑,138.51373178200,36.00800671040,20305,南牧市
20080003521-000306,田,138.49661098000,36.03173169380,20305,南牧市
200800008520001140,畑,138.51264672500,36.00767463110,20305,南牧市
20080003538-000336,田,138.49627204000,36.03188503180,20305,南牧市
2008-011390-002709,田,138.46999162400,35.89733723460,20305,南牧市
2008-0005670001023,畑,138.51135412900,35.99488836390,20305,南牧市
20080002498-000627,畑,138.49304619700,36.02251309070,20305,南牧市
20080003395-000416,畑,138.49538151100,36.03059613880,20305,南牧市
2008-0000590000041,畑,138.50045901700,35.99946562890,20305,南牧市
2008-005315-002525,畑,138.47200908900,35.95208676620,20305,南牧市
20080002678-000989,畑,138.48902798500,36.02413754880,20305,南牧市
20080001557-000773,畑,138.49142492400,36.01403743660,20305,南牧市
20080003315-001060,畑,138.48823935000,36.02987488560,20305,南牧市
2008-006773-002056,畑,138.47721635800,35.93895349460,20305,南牧市
2008-005391-002427,畑,138.47310349000,35.95140503040,20305,南牧市
20080003279-001014,畑,138.48874980500,36.02955446900,20305,南牧市
2008-0004700001807,畑,138.52004332200,35.99576605670,20305,南牧市
20080004920-002634,畑,138.47076610500,36.04433970090,20305,南牧市
2008-000743-000900,畑,138.49002520600,35.99330530880,20305,南牧市
2008-0008950000187,畑,138.50207995400,35.99193504060,20305,南牧市
20080004477-002558,畑,138.47161487000,36.04035211840,20305,南牧市
2008-002242-001552,畑,138.48279495800,35.97979079510,20305,南牧市
20080003912-002237,畑,138.47518161600,36.03525351100,20305,南牧市
2008-002538-001642,畑,138.48179835100,35.97712648720,20305,南牧市
20080003393-000677,畑,138.49249110600,36.03057930000,20305,南牧市
200800006910001284,畑,138.51424851100,36.00622326540,20305,南牧市
200800008860001186,畑,138.51315923900,36.00798854310,20305,南牧市
2008-0006330000878,畑,138.50974071900,35.99429171500,20305,南牧市
2008-000873-001027,畑,138.48860970600,35.99213425250,20305,南牧市
20080004773-002681,畑,138.47024980600,36.04301370680,20305,南牧市
20080004961-002707,畑,138.46996501500,36.04470710980,20305,南牧市
20080002717-000933,畑,138.48965543600,36.02448391550,20305,南牧市
2008-000356-000187,畑,138.49792760200,35.99678844700,20305,南牧市
20080003531-000293,田,138.49675149900,36.03182603270,20305,南牧市
20080002516-000818,畑,138.49093005800,36.02268008000,20305,南牧市
2008-0000160000030,畑,138.50033133000,35.99985269350,20305,南牧市
2008-001192-000188,畑,138.49791434400,35.98925741690,20305,南牧市
20080004831-002342,畑,138.47401420800,36.04354068800,20305,南牧市
200800006650001317,畑,138.51461585200,36.00599560490,20305,南牧市
20080003901-002204,畑,138.47553954500,36.03515810530,20305,南牧市
2008-009533-004496,畑,138.45018743800,35.91406198420,20305,南牧市
20080003835-002190,田,138.47569725000,36.03456063350,20305,南牧市
2008-000753-000116,畑,138.49871209000,35.99321029180,20305,南牧市
2008-011454-002457,畑,138.47278066800,35.89675564590,20305,南牧市
20080000807-000254,畑,138.49718990400,36.00727192220,20305,南牧市
2008-010041-003342,畑,138.46297704600,35.90949101380,20305,南牧市
20080004732-002196,畑,138.47563144900,36.04264727380,20305,南牧市
