﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080019764-045040,畑,137.99930029800,36.17708768970,20202,松本市
20080028610-049667,畑,137.94729688600,36.25658593230,20202,松本市
20080022231-058700,畑,137.84726780600,36.19858734870,20202,松本市
20080021110-051657,田,137.92565201400,36.18889215540,20202,松本市
20080022107-055334,畑,137.88469534400,36.19767390760,20202,松本市
20080022120-049084,畑,137.95419777100,36.19812739560,20202,松本市
20080021899-051503,田,137.92731351100,36.19600450220,20202,松本市
20080021628-047373,畑,137.97325248600,36.19377591110,20202,松本市
20080019169-051024,畑,137.93281878500,36.17143167050,20202,松本市
20080019921-048555,畑,137.96021561100,36.17833351360,20202,松本市
20080018221-047665,畑,137.97021403700,36.16305426730,20202,松本市
20080030232-049721,畑,137.94659853800,36.27119757420,20202,松本市
20080020050-047505,畑,137.97188258200,36.17954837450,20202,松本市
20080019205-046652,畑,137.98140516400,36.17197586420,20202,松本市
20080029238-047831,畑,137.96768891600,36.26233491530,20202,松本市
20080019455-049031,畑,137.95494512100,36.17410823020,20202,松本市
20080028483-049959,畑,137.94406380700,36.25542635290,20202,松本市
20080020728-045647,畑,137.99249667300,36.18575039480,20202,松本市
20080019103-045459,畑,137.99467952500,36.17111250970,20202,松本市
20080019265-051297,畑,137.92976877900,36.17227620740,20202,松本市
20080019380-047757,畑,137.96911800400,36.17349426880,20202,松本市
20080019254-048723,畑,137.95839166700,36.17231256300,20202,松本市
20080020592-049878,畑,137.94545817000,36.18430975090,20202,松本市
20080019173-048735,畑,137.95826309600,36.17158649220,20202,松本市
20080020171-048675,畑,137.95886016100,36.18057785180,20202,松本市
20080028937-046997,畑,137.97699474700,36.25966880740,20202,松本市
20080031472-047557,畑,137.97060399600,36.28248952610,20202,松本市
20080018170-045541,畑,137.99381894100,36.16270037220,20202,松本市
20080023098-048481,畑,137.96084312900,36.20696617200,20202,松本市
20080020510-045998,畑,137.98860527700,36.18376602090,20202,松本市
20080030318-046775,畑,137.97938541200,36.27211960960,20202,松本市
20080018379-051000,畑,137.93313541600,36.16431058440,20202,松本市
20080019314-046026,畑,137.98836379700,36.17298466330,20202,松本市
