﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066648-010908,畑,130.88245944700,33.60092408030,40609,赤村
40020070198-011122,畑,130.88011453100,33.63293038980,40609,赤村
40020069089-011877,畑,130.87198527100,33.62292017760,40609,赤村
40020069092-011889,畑,130.87185959900,33.62294730890,40609,赤村
40020069112-009372,畑,130.89898859000,33.62315421170,40609,赤村
40020066655-010902,畑,130.88252716100,33.60098880240,40609,赤村
40020065506-009929,畑,130.89302724700,33.59063655030,40609,赤村
40020065024-011329,畑,130.87795092000,33.58627543890,40609,赤村
40020065917-009245,畑,130.90039202900,33.59434923070,40609,赤村
40020070253-011199,畑,130.87927750700,33.63342905310,40609,赤村
40020066613-010861,畑,130.88296560800,33.60061356120,40609,赤村
40020068949-009453,田,130.89811224900,33.62168362910,40609,赤村
40020066649-010903,畑,130.88251736400,33.60093665940,40609,赤村
40020070055-009520,畑,130.89737810000,33.63165857270,40609,赤村
40020066670-010917,畑,130.88236461700,33.60112413300,40609,赤村
40020065474-009940,畑,130.89291194100,33.59035271960,40609,赤村
40020066642-010896,畑,130.88259614500,33.60087015110,40609,赤村
40020070900-011570,畑,130.87527097500,33.63925737710,40609,赤村
40020067193-009520,畑,130.89741798400,33.60585044510,40609,赤村
40020068876-009464,田,130.89800446700,33.62102826260,40609,赤村
40020068852-009433,田,130.89833884000,33.62081202010,40609,赤村
40020066071-009906,畑,130.89326618000,33.59573640090,40609,赤村
40020070356-009474,畑,130.89787063400,33.63437547280,40609,赤村
40020065816-009746,畑,130.89499206500,33.59343291340,40609,赤村
40020070172-011268,畑,130.87853768300,33.63269553410,40609,赤村
40020068884-009421,田,130.89846181700,33.62110096480,40609,赤村
40020064320-010892,畑,130.88266754100,33.57993654610,40609,赤村
40020069479-011899,畑,130.87174795900,33.62644176230,40609,赤村
40020064889-010952,畑,130.88200962200,33.58506617920,40609,赤村
40020066154-010827,畑,130.88334767500,33.59647085410,40609,赤村
40020070262-011130,畑,130.88003005200,33.63350763100,40609,赤村
40020066024-008850,畑,130.90464847700,33.59531936460,40609,赤村
40020067352-011219,田,130.87910739400,33.60726745040,40609,赤村
40020065661-009150,田,130.90141177800,33.59204357570,40609,赤村
40020068925-009301,畑,130.89975170600,33.62146907520,40609,赤村
40020065999-008896,田,130.90414536600,33.59509373050,40609,赤村
40020067191-009530,畑,130.89730359200,33.60583173510,40609,赤村
40020068963-009313,畑,130.89962973400,33.62181197990,40609,赤村
40020070033-011016,畑,130.88125390200,33.63144497750,40609,赤村
40020070342-011264,畑,130.87858610000,33.63423176550,40609,赤村
40020064889-010958,畑,130.88195182400,33.58506084450,40609,赤村
40020068861-009461,田,130.89803619500,33.62089531690,40609,赤村
40020070389-011177,畑,130.87952282100,33.63465625900,40609,赤村
40020069107-009367,畑,130.89903871500,33.62310886450,40609,赤村
40020070581-012813,畑,130.86187873700,33.63637101710,40609,赤村
40020070673-012351,畑,130.86685908000,33.63720081560,40609,赤村
40020065890-009900,畑,130.89333334600,33.59409975130,40609,赤村
40020065776-011301,田,130.87823494200,33.59306218390,40609,赤村
40020065468-009929,畑,130.89302576300,33.59029591120,40609,赤村
40020065509-009924,畑,130.89307933400,33.59066873220,40609,赤村
40020064314-010895,畑,130.88262838500,33.57988267550,40609,赤村
40020067326-011209,畑,130.87920686800,33.60703941370,40609,赤村
40020066062-009899,畑,130.89334086400,33.59565299560,40609,赤村
40020068555-012494,畑,130.86534728500,33.61810686770,40609,赤村
40020065904-009269,畑,130.90013367200,33.59423286220,40609,赤村
40020066000-008883,田,130.90428631100,33.59510294660,40609,赤村
40020068898-009449,田,130.89816362400,33.62122519900,40609,赤村
40020069084-009350,田,130.89922560500,33.62290659050,40609,赤村
40020070535-012149,畑,130.86904344700,33.63596368590,40609,赤村
40020068933-009274,畑,130.90005196000,33.62154092700,40609,赤村
