﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1387640007067,畑,134.41051774900,34.74913077550,28212,赤穂市
2805-1359870003563,畑,134.37226005000,34.77418768640,28212,赤穂市
2805-1373740005283,畑,134.39104382200,34.76167416330,28212,赤穂市
2805-1366320011328,田,134.45709138300,34.76831206260,28212,赤穂市
2805-1366780009430,畑,134.43635001200,34.76792064070,28212,赤穂市
2805-140084-000279,畑,134.33028459500,34.73725304850,28212,赤穂市
2805-1369170003998,畑,134.37700693500,34.76579910110,28212,赤穂市
2805-1359320008315,田,134.42417648200,34.77465118390,28212,赤穂市
2805-1371650001570,田,134.35048569000,34.76357122630,28212,赤穂市
2805-1397840000529,畑,134.33911364100,34.73996360600,28212,赤穂市
2805-1368590003974,畑,134.37674522600,34.76632105420,28212,赤穂市
2805-1369120003953,畑,134.37651967200,34.76584221070,28212,赤穂市
2805-1301650003791,田,134.37478141800,34.82667397960,28212,赤穂市
2805-1370960003987,畑,134.37688825900,34.76418691940,28212,赤穂市
2805-1364890010800,田,134.45132358600,34.76961066530,28212,赤穂市
2805-1373040005010,畑,134.38806178700,34.76230494470,28212,赤穂市
2805-1377880005050,田,134.38849541300,34.75793861990,28212,赤穂市
2805-1373100004959,畑,134.38750979300,34.76225371780,28212,赤穂市
2805-1369080003956,畑,134.37654684000,34.76587703470,28212,赤穂市
2805-1406340006984,畑,134.40960341000,34.73227797870,28212,赤穂市
2805-138914-000322,田,134.32982040200,34.74780167930,28212,赤穂市
2805-1366760009328,畑,134.43523429600,34.76793436200,28212,赤穂市
2805-1335250007353,田,134.41369231700,34.79636434060,28212,赤穂市
2805-1276650003900,畑,134.37598556100,34.84920724810,28212,赤穂市
2805-1357520002740,畑,134.36327263800,34.77630250860,28212,赤穂市
2805-1370530005310,田,134.39133710700,34.76456816200,28212,赤穂市
2805-1394050006377,田,134.40298405800,34.74336193570,28212,赤穂市
2805-1292550006049,畑,134.39946640400,34.83486740390,28212,赤穂市
2805-1392850007429,畑,134.41446486000,34.74442892870,28212,赤穂市
2805-1292950001567,畑,134.35046068400,34.83452058550,28212,赤穂市
2805-1369460002711,田,134.36294936900,34.76554123500,28212,赤穂市
2805-138921-000098,田,134.33226199900,34.74774588410,28212,赤穂市
2805-1293040006025,田,134.39920712200,34.83442020680,28212,赤穂市
2805-1366290011343,田,134.45725144300,34.76834069570,28212,赤穂市
2805-138727-000373,畑,134.32925586200,34.74949278460,28212,赤穂市
2805-1364990010860,畑,134.45197897800,34.76952077610,28212,赤穂市
2805-1386930006341,畑,134.40259039300,34.74977773320,28212,赤穂市
2805-1359600003337,田,134.36978687900,34.77442836360,28212,赤穂市
2805-1369300003948,畑,134.37646190700,34.76568259770,28212,赤穂市
2805-1369040003961,畑,134.37661012400,34.76591331560,28212,赤穂市
2805-1370000005328,田,134.39153413500,34.76504222680,28212,赤穂市
2805-1357400007611,田,134.41648420200,34.77639383000,28212,赤穂市
2805-1366360011315,田,134.45694825000,34.76827651870,28212,赤穂市
2805-1299440005901,畑,134.39784232000,34.82865083280,28212,赤穂市
2805-1381870002006,畑,134.35524934300,34.75435756390,28212,赤穂市
2805-1293970001762,畑,134.35260029500,34.83360346390,28212,赤穂市
2805-1292640005547,田,134.39398485300,34.83478532310,28212,赤穂市
2805-1367060008884,畑,134.43039059400,34.76767081310,28212,赤穂市
2805-1295680002877,畑,134.36478531300,34.83205406660,28212,赤穂市
2805-1370420001879,畑,134.35386366200,34.76467924670,28212,赤穂市
2805-1372110004062,田,134.37770215800,34.76315047310,28212,赤穂市
2805-1387490006980,畑,134.40957051800,34.74926490030,28212,赤穂市
2805-1353910007389,田,134.41407217200,34.77954057010,28212,赤穂市
2805-1373070005005,畑,134.38800551800,34.76227849030,28212,赤穂市
2805-1294410001951,田,134.35466220900,34.83320558170,28212,赤穂市
2805-1374830005690,畑,134.39549233000,34.76069179800,28212,赤穂市
2805-1372710003930,田,134.37626036400,34.76260778550,28212,赤穂市
2805-1405970007201,畑,134.41196863300,34.73260532000,28212,赤穂市
2805-1366790009322,畑,134.43516848100,34.76790623890,28212,赤穂市
2805-1359710004125,畑,134.37840250300,34.77432407310,28212,赤穂市
2805-1365230010770,畑,134.45099640500,34.76930020650,28212,赤穂市
2805-1394490000366,畑,134.33733236400,34.74297698640,28212,赤穂市
2805-1392900007424,畑,134.41441463200,34.74438748310,28212,赤穂市
2805-140149-000388,田,134.32909900700,34.73667084370,28212,赤穂市
2805-1405850007157,畑,134.41149088600,34.73271293090,28212,赤穂市
2805-1370930004227,畑,134.37951347800,34.76421125500,28212,赤穂市
2805-1388840006480,畑,134.40411101700,34.74805181330,28212,赤穂市
2805-1370330005299,田,134.39122069700,34.76475229870,28212,赤穂市
2805-1355930001804,田,134.35304198200,34.77774205620,28212,赤穂市
2805-1329490006807,畑,134.40773263900,34.80155916240,28212,赤穂市
2805-1353280002660,田,134.36239241300,34.78012536450,28212,赤穂市
2805-1292580006073,田,134.39972942800,34.83483393630,28212,赤穂市
2805-1386750006340,畑,134.40257959500,34.74994154020,28212,赤穂市
2805-1404690007181,畑,134.41174752100,34.73375963980,28212,赤穂市
2805-1378160005020,田,134.38816820900,34.75769304110,28212,赤穂市
2805-1294100001746,畑,134.35242784300,34.83348618090,28212,赤穂市
2805-1378410008406,畑,134.42515045200,34.75743928560,28212,赤穂市
2805-1371320001840,田,134.35343283200,34.76386437480,28212,赤穂市
2805-1370330002099,畑,134.35626406800,34.76475886390,28212,赤穂市
2805-1337390005947,田,134.39832240900,34.79443849800,28212,赤穂市
2805-1293990001503,田,134.34976958700,34.83357784560,28212,赤穂市
