1,2020-01-15,05:00,0,0,0,0
2,2020-01-15,05:00,0,0,0,0
3,2020-01-15,05:00,0,0,0,0
4,2020-01-15,05:00,0,0,0,0
5,2020-01-15,05:00,0,0,0,0
6,2020-01-15,05:00,0,0,0,0
7,2020-01-15,05:00,0,0,0,0
8,2020-01-15,05:00,0,0,0,0
9,2020-01-15,05:00,0,0,0,0
10,2020-01-15,05:00,0,0,0,0
11,2020-01-15,05:00,0,1,0,1
12,2020-01-15,05:00,0,0,0,0
13,2020-01-15,05:00,0,0,0,0
14,2020-01-15,05:00,0,0,0,0
15,2020-01-15,05:00,0,0,0,0
16,2020-01-15,05:00,0,0,0,0
17,2020-01-15,05:00,0,0,0,0
18,2020-01-15,05:00,0,0,0,0
19,2020-01-15,05:00,0,0,0,0
1,2020-01-15,05:01,0,0,0,0
2,2020-01-15,05:01,0,0,0,0
3,2020-01-15,05:01,0,0,0,0
4,2020-01-15,05:01,0,0,0,0
5,2020-01-15,05:01,0,0,0,0
6,2020-01-15,05:01,0,0,0,0
7,2020-01-15,05:01,0,0,0,0
8,2020-01-15,05:01,0,0,0,0
9,2020-01-15,05:01,0,0,0,0
10,2020-01-15,05:01,0,1,0,1
11,2020-01-15,05:01,0,0,0,1
12,2020-01-15,05:01,0,0,0,0
13,2020-01-15,05:01,0,0,0,0
14,2020-01-15,05:01,0,0,0,0
15,2020-01-15,05:01,0,0,0,0
16,2020-01-15,05:01,0,0,0,0
17,2020-01-15,05:01,0,0,0,0
18,2020-01-15,05:01,0,0,0,0
19,2020-01-15,05:01,0,0,0,0
1,2020-01-15,05:02,0,0,0,0
2,2020-01-15,05:02,0,0,0,0
3,2020-01-15,05:02,0,0,0,0
4,2020-01-15,05:02,0,0,0,0
5,2020-01-15,05:02,0,0,0,0
6,2020-01-15,05:02,0,0,0,0
7,2020-01-15,05:02,0,0,0,0
8,2020-01-15,05:02,0,0,0,0
9,2020-01-15,05:02,0,0,0,0
10,2020-01-15,05:02,0,0,0,1
11,2020-01-15,05:02,0,0,0,1
12,2020-01-15,05:02,0,0,0,0
13,2020-01-15,05:02,0,0,0,0
14,2020-01-15,05:02,0,0,0,0
15,2020-01-15,05:02,0,0,0,0
16,2020-01-15,05:02,0,0,0,0
17,2020-01-15,05:02,0,0,0,0
18,2020-01-15,05:02,0,0,0,0
19,2020-01-15,05:02,0,0,0,0
1,2020-01-15,05:03,0,0,0,0
2,2020-01-15,05:03,0,0,0,0
3,2020-01-15,05:03,0,0,0,0
4,2020-01-15,05:03,0,0,0,0
5,2020-01-15,05:03,0,0,0,0
6,2020-01-15,05:03,1,0,1,0
7,2020-01-15,05:03,0,0,0,0
8,2020-01-15,05:03,0,0,0,0
9,2020-01-15,05:03,0,0,0,0
10,2020-01-15,05:03,0,0,0,1
11,2020-01-15,05:03,0,0,0,1
12,2020-01-15,05:03,0,0,0,0
13,2020-01-15,05:03,0,0,0,0
14,2020-01-15,05:03,0,0,0,0
15,2020-01-15,05:03,0,0,0,0
16,2020-01-15,05:03,0,0,0,0
17,2020-01-15,05:03,0,0,0,0
18,2020-01-15,05:03,0,0,0,0
19,2020-01-15,05:03,0,0,0,0
1,2020-01-15,05:04,0,0,0,0
2,2020-01-15,05:04,0,0,0,0
3,2020-01-15,05:04,0,0,0,0
4,2020-01-15,05:04,0,0,0,0
5,2020-01-15,05:04,0,0,0,0
6,2020-01-15,05:04,0,0,1,0
7,2020-01-15,05:04,0,0,0,0
8,2020-01-15,05:04,0,0,0,0
9,2020-01-15,05:04,0,0,0,0
10,2020-01-15,05:04,1,0,1,1
11,2020-01-15,05:04,0,1,0,2
12,2020-01-15,05:04,0,0,0,0
13,2020-01-15,05:04,0,0,0,0
14,2020-01-15,05:04,0,0,0,0
15,2020-01-15,05:04,0,0,0,0
16,2020-01-15,05:04,0,0,0,0
17,2020-01-15,05:04,0,0,0,0
18,2020-01-15,05:04,0,0,0,0
19,2020-01-15,05:04,0,0,0,0
1,2020-01-15,05:05,0,0,0,0
2,2020-01-15,05:05,0,0,0,0
3,2020-01-15,05:05,0,0,0,0
4,2020-01-15,05:05,0,0,0,0
5,2020-01-15,05:05,0,0,0,0
6,2020-01-15,05:05,0,1,1,1
7,2020-01-15,05:05,0,0,0,0
8,2020-01-15,05:05,0,0,0,0
9,2020-01-15,05:05,0,0,0,0
10,2020-01-15,05:05,0,0,1,1
11,2020-01-15,05:05,0,0,0,2
12,2020-01-15,05:05,0,0,0,0
13,2020-01-15,05:05,0,0,0,0
14,2020-01-15,05:05,0,0,0,0
15,2020-01-15,05:05,0,0,0,0
16,2020-01-15,05:05,0,0,0,0
17,2020-01-15,05:05,0,0,0,0
18,2020-01-15,05:05,0,0,0,0
19,2020-01-15,05:05,0,0,0,0
1,2020-01-15,05:06,0,0,0,0
2,2020-01-15,05:06,0,0,0,0
3,2020-01-15,05:06,0,0,0,0
4,2020-01-15,05:06,0,0,0,0
5,2020-01-15,05:06,0,0,0,0
6,2020-01-15,05:06,1,0,2,1
7,2020-01-15,05:06,0,0,0,0
8,2020-01-15,05:06,0,0,0,0
9,2020-01-15,05:06,0,0,0,0
10,2020-01-15,05:06,0,0,1,1
11,2020-01-15,05:06,0,0,0,2
12,2020-01-15,05:06,0,0,0,0
13,2020-01-15,05:06,0,0,0,0
14,2020-01-15,05:06,0,0,0,0
15,2020-01-15,05:06,0,0,0,0
16,2020-01-15,05:06,0,0,0,0
17,2020-01-15,05:06,0,0,0,0
18,2020-01-15,05:06,0,0,0,0
19,2020-01-15,05:06,0,0,0,0
1,2020-01-15,05:07,0,0,0,0
2,2020-01-15,05:07,0,0,0,0
3,2020-01-15,05:07,0,0,0,0
4,2020-01-15,05:07,0,0,0,0
5,2020-01-15,05:07,0,0,0,0
6,2020-01-15,05:07,0,0,2,1
7,2020-01-15,05:07,0,0,0,0
8,2020-01-15,05:07,0,0,0,0
9,2020-01-15,05:07,0,0,0,0
10,2020-01-15,05:07,0,0,1,1
11,2020-01-15,05:07,0,1,0,3
12,2020-01-15,05:07,0,0,0,0
13,2020-01-15,05:07,0,0,0,0
14,2020-01-15,05:07,0,0,0,0
15,2020-01-15,05:07,0,0,0,0
16,2020-01-15,05:07,0,0,0,0
17,2020-01-15,05:07,0,0,0,0
18,2020-01-15,05:07,0,0,0,0
19,2020-01-15,05:07,0,0,0,0
1,2020-01-15,05:08,0,0,0,0
2,2020-01-15,05:08,0,0,0,0
3,2020-01-15,05:08,0,0,0,0
4,2020-01-15,05:08,0,0,0,0
5,2020-01-15,05:08,0,0,0,0
6,2020-01-15,05:08,0,0,2,1
7,2020-01-15,05:08,0,0,0,0
8,2020-01-15,05:08,0,0,0,0
9,2020-01-15,05:08,0,0,0,0
10,2020-01-15,05:08,0,0,1,1
11,2020-01-15,05:08,0,0,0,3
12,2020-01-15,05:08,0,0,0,0
13,2020-01-15,05:08,0,0,0,0
14,2020-01-15,05:08,0,0,0,0
15,2020-01-15,05:08,0,0,0,0
16,2020-01-15,05:08,0,0,0,0
17,2020-01-15,05:08,0,0,0,0
18,2020-01-15,05:08,0,0,0,0
19,2020-01-15,05:08,0,0,0,0
1,2020-01-15,05:09,0,0,0,0
2,2020-01-15,05:09,0,0,0,0
3,2020-01-15,05:09,0,0,0,0
4,2020-01-15,05:09,0,0,0,0
5,2020-01-15,05:09,0,0,0,0
6,2020-01-15,05:09,0,0,2,1
7,2020-01-15,05:09,0,0,0,0
8,2020-01-15,05:09,0,0,0,0
9,2020-01-15,05:09,0,0,0,0
10,2020-01-15,05:09,0,0,1,1
11,2020-01-15,05:09,0,0,0,3
12,2020-01-15,05:09,0,0,0,0
13,2020-01-15,05:09,0,0,0,0
14,2020-01-15,05:09,0,0,0,0
15,2020-01-15,05:09,0,0,0,0
16,2020-01-15,05:09,0,0,0,0
17,2020-01-15,05:09,0,0,0,0
18,2020-01-15,05:09,0,0,0,0
19,2020-01-15,05:09,0,0,0,0
1,2020-01-15,05:10,0,0,0,0
2,2020-01-15,05:10,0,0,0,0
3,2020-01-15,05:10,0,0,0,0
4,2020-01-15,05:10,0,0,0,0
5,2020-01-15,05:10,0,0,0,0
6,2020-01-15,05:10,0,0,2,1
7,2020-01-15,05:10,0,0,0,0
8,2020-01-15,05:10,0,0,0,0
9,2020-01-15,05:10,0,0,0,0
10,2020-01-15,05:10,0,0,1,1
11,2020-01-15,05:10,0,0,0,3
12,2020-01-15,05:10,0,0,0,0
13,2020-01-15,05:10,0,0,0,0
14,2020-01-15,05:10,0,0,0,0
15,2020-01-15,05:10,0,0,0,0
16,2020-01-15,05:10,0,0,0,0
17,2020-01-15,05:10,0,0,0,0
18,2020-01-15,05:10,0,0,0,0
19,2020-01-15,05:10,0,0,0,0
1,2020-01-15,05:11,0,0,0,0
2,2020-01-15,05:11,0,0,0,0
