﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801673740038050,畑,138.93039827000,37.50760669000,15211,見附市
150801637960039958,田,138.95179171300,37.47528013980,15211,見附市
150801636700039950,畑,138.95169630900,37.47414794280,15211,見附市
150801665520041773,畑,138.97247019300,37.50003662320,15211,見附市
150801690510043112,畑,138.98775718000,37.52249209050,15211,見附市
150801665540041841,畑,138.97323927800,37.50005700410,15211,見附市
150801728310037896,田,138.92893736700,37.55678326530,15211,見附市
150801688610042587,畑,138.98180151600,37.52080612060,15211,見附市
150801696520040913,田,138.96291157500,37.52800935490,15211,見附市
150801690810042851,畑,138.98480345000,37.52278006260,15211,見附市
150801667370040931,畑,138.96295124600,37.50174347000,15211,見附市
150801689580042220,畑,138.97766421800,37.52170048900,15211,見附市
150801688520042788,畑,138.98408069100,37.52071616170,15211,見附市
150801666240041706,田,138.97171432800,37.50069192060,15211,見附市
150801690780042988,畑,138.98635931400,37.52274655010,15211,見附市
150801694080041887,畑,138.97392201100,37.52576464180,15211,見附市
150801695150033637,畑,138.88058469500,37.52707101160,15211,見附市
150801633150040491,畑,138.95778501500,37.47093116370,15211,見附市
150801635960039889,畑,138.95099651000,37.47348717780,15211,見附市
150801684280035882,田,138.90592801200,37.51719382670,15211,見附市
150801690320043197,畑,138.98871143100,37.52231521790,15211,見附市
150801637980040005,田,138.95232314500,37.47530181890,15211,見附市
150801636780039997,畑,138.95222429600,37.47421533960,15211,見附市
150801670240042219,畑,138.97753299200,37.50427431110,15211,見附市
150801692100040897,畑,138.96271075300,37.52402794650,15211,見附市
150801686740040389,畑,138.95693040200,37.51921681070,15211,見附市
150801636620040004,畑,138.95230143100,37.47407752120,15211,見附市
150801688440042299,畑,138.97854614200,37.52066257570,15211,見附市
150801663720037923,畑,138.92890993900,37.49857968830,15211,見附市
150801709010036584,畑,138.91399754400,37.53944202870,15211,見附市
150801636180039900,田,138.95112736200,37.47368640130,15211,見附市
150801667210042296,畑,138.97839296200,37.50153727830,15211,見附市
150801632840040109,田,138.95346722800,37.47066190980,15211,見附市
150801667080041792,畑,138.97269100700,37.50144556940,15211,見附市
150801665820041751,田,138.97222031000,37.50030817010,15211,見附市
150801688700042586,畑,138.98179256900,37.52088554030,15211,見附市
150801635980039904,畑,138.95116670800,37.47350403560,15211,見附市
150801690910043095,畑,138.98756428200,37.52285878610,15211,見附市
150801665520041860,畑,138.97344396500,37.50003220790,15211,見附市
150801637830040004,田,138.95230518700,37.47516966520,15211,見附市
150801667130042301,畑,138.97845013800,37.50146555000,15211,見附市
150801636700039954,畑,138.95173292100,37.47415022670,15211,見附市
150801686810040366,畑,138.95666724600,37.51928665230,15211,見附市
150801637960039964,田,138.95185671300,37.47528537580,15211,見附市
150801693960041334,畑,138.96765500700,37.52568623220,15211,見附市
150801667130041767,畑,138.97240245500,37.50148877010,15211,見附市
150801665020041836,畑,138.97317078600,37.49958231130,15211,見附市
150801722940033890,畑,138.88357978700,37.55209584740,15211,見附市
150801677320041586,畑,138.97041613300,37.51068245320,15211,見附市
150801694020041896,畑,138.97401297500,37.52571172090,15211,見附市
150801690450043112,畑,138.98775473300,37.52243986040,15211,見附市
150801677230041538,畑,138.96987780500,37.51060040150,15211,見附市
150801675890038757,田,138.93841068300,37.50951743750,15211,見附市
150801696590040963,畑,138.96347232900,37.52806618120,15211,見附市
150801686170040430,畑,138.95738417400,37.51870195060,15211,見附市
150801711160035720,畑,138.90422673900,37.54141500480,15211,見附市
150801688070042563,畑,138.98153241800,37.52032003470,15211,見附市
150801677000041252,田,138.96663543900,37.51040215210,15211,見附市
150801688880040079,畑,138.95343003800,37.52115943150,15211,見附市
150801688050042498,畑,138.98079648100,37.52030103420,15211,見附市
150801684700042484,畑,138.98061439700,37.51729009360,15211,見附市
150801637860039762,田,138.94957276200,37.47520027650,15211,見附市
150801689040041452,田,138.96896786300,37.52124148370,15211,見附市
150801695280036222,畑,138.90982647200,37.52708655110,15211,見附市
150801708750036475,畑,138.91276471800,37.53921443970,15211,見附市
150801655420037691,畑,138.92624154000,37.49110961350,15211,見附市
150801667690041772,畑,138.97247139100,37.50199043340,15211,見附市
150801665440041849,畑,138.97331990200,37.49996183450,15211,見附市
150801689530042214,田,138.97758668800,37.52165414980,15211,見附市
150801709850034055,田,138.88537644600,37.54029668220,15211,見附市
150801672360040979,畑,138.96351904800,37.50623575200,15211,見附市
150801636330039873,田,138.95082023200,37.47382199520,15211,見附市
150801654150038069,畑,138.93051013900,37.48995184050,15211,見附市
150801675870041723,畑,138.97195722400,37.50936749140,15211,見附市
150801691030043001,畑,138.98649776800,37.52297143880,15211,見附市
150801690590043118,畑,138.98782184800,37.52256264590,15211,見附市
150801672910041917,畑,138.97413718700,37.50668802480,15211,見附市
150801692330040884,畑,138.96256192900,37.52423803850,15211,見附市
150801633220040492,畑,138.95779787700,37.47098799980,15211,見附市
150801689860042944,畑,138.98584816400,37.52191956970,15211,見附市
150801682040034521,田,138.89051957200,37.51522472250,15211,見附市
150801703370036985,畑,138.91850906700,37.53434457710,15211,見附市
150801677630040618,畑,138.95947375100,37.51099962510,15211,見附市
150801726620033459,畑,138.87871118700,37.55542945030,15211,見附市
150801634560040074,畑,138.95308500800,37.47221847900,15211,見附市
150801690930041171,畑,138.96579886900,37.52296303180,15211,見附市
150801659000038497,畑,138.93537424800,37.49430410060,15211,見附市
150801694760042147,田,138.97686067800,37.52636835090,15211,見附市
150801688780042502,畑,138.98084058900,37.52096112020,15211,見附市
150801679640040516,畑,138.95832160100,37.51281906670,15211,見附市
150801724990036125,畑,138.90887903800,37.55386543680,15211,見附市
150801636780039962,畑,138.95182865200,37.47421955780,15211,見附市
150801703090036300,畑,138.91074676100,37.53412017460,15211,見附市
150801712470034097,畑,138.88587229200,37.54265473680,15211,見附市
150801668120041846,田,138.97330586900,37.50238028610,15211,見附市
150801636230039916,田,138.95130712900,37.47372768110,15211,見附市
150801659060038503,畑,138.93544266200,37.49436149440,15211,見附市
150801688200042490,畑,138.98070861900,37.52043745170,15211,見附市
150801654940038100,畑,138.93086761300,37.49066578930,15211,見附市
150801665640041813,畑,138.97291362700,37.50014559630,15211,見附市
150801731370037211,畑,138.92120359200,37.55957182490,15211,見附市
150801676740041787,畑,138.97268440500,37.51014629520,15211,見附市
150801722910033899,畑,138.88367147900,37.55207667120,15211,見附市
150801728010033350,田,138.87748245000,37.55668563940,15211,見附市
150801681340034584,畑,138.89123133300,37.51459180240,15211,見附市
150801690570043108,畑,138.98770489500,37.52254837590,15211,見附市
150801686340040396,畑,138.95700714600,37.51885598480,15211,見附市
150801693840041317,畑,138.96746214200,37.52557888550,15211,見附市
150801701940037719,畑,138.92680352100,37.53303263940,15211,見附市
150801672420040983,畑,138.96356619500,37.50629268720,15211,見附市
150801682850042603,田,138.98195637100,37.51561213740,15211,見附市
150801684360042145,畑,138.97678436000,37.51699392580,15211,見附市
150801710130035980,畑,138.90717113500,37.54048012020,15211,見附市
150801636300040079,畑,138.95314253500,37.47378346220,15211,見附市
150801634500040055,畑,138.95286715700,37.47216256770,15211,見附市
150801708050036552,畑,138.91362255100,37.53858181390,15211,見附市
150801665620041807,畑,138.97284628800,37.50012863970,15211,見附市
150801673960041129,畑,138.96522863700,37.50767590190,15211,見附市
150801749240034796,畑,138.89395600800,37.57576505530,15211,見附市
150801706170035447,畑,138.90111246700,37.53693113910,15211,見附市
150801667700037725,畑,138.92669710900,37.50217554710,15211,見附市
150801648860040910,田,138.96261277300,37.48506260720,15211,見附市
150801677100040668,畑,138.96003722700,37.51051733370,15211,見附市
150801688570042787,畑,138.98407215600,37.52076269940,15211,見附市
150801688890041436,田,138.96878004400,37.52111064430,15211,見附市
150801731500037937,畑,138.92941640100,37.55965825320,15211,見附市
150801697440039754,畑,138.94980211000,37.52889290490,15211,見附市
150801688250042490,畑,138.98070660500,37.52048292650,15211,見附市
150801766740033043,畑,138.87418384300,37.59159804450,15211,見附市
150801675310038937,田,138.94044319500,37.50897905520,15211,見附市
150801688660042484,畑,138.98063774300,37.52085364120,15211,見附市
150801676830041772,畑,138.97252325300,37.51022752170,15211,見附市
150801690420042844,畑,138.98472580300,37.52242704880,15211,見附市
150801710870035893,畑,138.90618414200,37.54114997940,15211,見附市
150801676880041112,畑,138.96504887700,37.51030438290,15211,見附市
150801688430042289,畑,138.97843416200,37.52065723840,15211,見附市
