1,2019-07-01,05:00,0,0,0,0
2,2019-07-01,05:00,0,0,0,0
3,2019-07-01,05:00,0,0,0,0
4,2019-07-01,05:00,0,0,0,0
5,2019-07-01,05:00,0,0,0,0
6,2019-07-01,05:00,0,0,0,0
7,2019-07-01,05:00,0,0,0,0
8,2019-07-01,05:00,0,0,0,0
9,2019-07-01,05:00,0,0,0,0
10,2019-07-01,05:00,0,0,0,0
11,2019-07-01,05:00,0,0,0,0
12,2019-07-01,05:00,0,0,0,0
13,2019-07-01,05:00,0,0,0,0
14,2019-07-01,05:00,0,0,0,0
15,2019-07-01,05:00,0,0,0,0
16,2019-07-01,05:00,0,0,0,0
17,2019-07-01,05:00,0,0,0,0
18,2019-07-01,05:00,0,0,0,0
19,2019-07-01,05:00,0,0,0,0
1,2019-07-01,05:01,0,0,0,0
2,2019-07-01,05:01,0,0,0,0
3,2019-07-01,05:01,0,0,0,0
4,2019-07-01,05:01,0,0,0,0
5,2019-07-01,05:01,0,0,0,0
6,2019-07-01,05:01,0,0,0,0
7,2019-07-01,05:01,0,0,0,0
8,2019-07-01,05:01,0,0,0,0
9,2019-07-01,05:01,0,0,0,0
10,2019-07-01,05:01,0,1,0,1
11,2019-07-01,05:01,0,0,0,0
12,2019-07-01,05:01,0,0,0,0
13,2019-07-01,05:01,0,0,0,0
14,2019-07-01,05:01,0,0,0,0
15,2019-07-01,05:01,0,0,0,0
16,2019-07-01,05:01,0,0,0,0
17,2019-07-01,05:01,0,0,0,0
18,2019-07-01,05:01,0,0,0,0
19,2019-07-01,05:01,0,0,0,0
1,2019-07-01,05:02,0,0,0,0
2,2019-07-01,05:02,0,0,0,0
3,2019-07-01,05:02,0,0,0,0
4,2019-07-01,05:02,0,0,0,0
5,2019-07-01,05:02,0,0,0,0
6,2019-07-01,05:02,0,0,0,0
7,2019-07-01,05:02,0,0,0,0
8,2019-07-01,05:02,0,0,0,0
9,2019-07-01,05:02,0,0,0,0
10,2019-07-01,05:02,0,0,0,1
11,2019-07-01,05:02,0,0,0,0
12,2019-07-01,05:02,0,0,0,0
13,2019-07-01,05:02,0,0,0,0
14,2019-07-01,05:02,0,0,0,0
15,2019-07-01,05:02,0,0,0,0
16,2019-07-01,05:02,0,0,0,0
17,2019-07-01,05:02,0,0,0,0
18,2019-07-01,05:02,0,0,0,0
19,2019-07-01,05:02,0,0,0,0
1,2019-07-01,05:03,0,0,0,0
2,2019-07-01,05:03,0,0,0,0
3,2019-07-01,05:03,0,0,0,0
4,2019-07-01,05:03,0,0,0,0
5,2019-07-01,05:03,0,0,0,0
6,2019-07-01,05:03,0,0,0,0
7,2019-07-01,05:03,0,0,0,0
8,2019-07-01,05:03,0,0,0,0
9,2019-07-01,05:03,0,0,0,0
10,2019-07-01,05:03,0,0,0,1
11,2019-07-01,05:03,0,0,0,0
12,2019-07-01,05:03,0,0,0,0
13,2019-07-01,05:03,0,0,0,0
14,2019-07-01,05:03,0,0,0,0
15,2019-07-01,05:03,0,0,0,0
16,2019-07-01,05:03,0,0,0,0
17,2019-07-01,05:03,0,0,0,0
18,2019-07-01,05:03,0,0,0,0
19,2019-07-01,05:03,0,0,0,0
1,2019-07-01,05:04,0,0,0,0
2,2019-07-01,05:04,0,0,0,0
3,2019-07-01,05:04,0,0,0,0
4,2019-07-01,05:04,0,0,0,0
5,2019-07-01,05:04,0,0,0,0
6,2019-07-01,05:04,0,0,0,0
7,2019-07-01,05:04,0,0,0,0
8,2019-07-01,05:04,0,0,0,0
9,2019-07-01,05:04,0,0,0,0
10,2019-07-01,05:04,0,0,0,1
11,2019-07-01,05:04,0,0,0,0
12,2019-07-01,05:04,0,0,0,0
13,2019-07-01,05:04,0,0,0,0
14,2019-07-01,05:04,0,0,0,0
15,2019-07-01,05:04,0,0,0,0
16,2019-07-01,05:04,0,0,0,0
17,2019-07-01,05:04,0,0,0,0
18,2019-07-01,05:04,0,0,0,0
19,2019-07-01,05:04,0,0,0,0
1,2019-07-01,05:05,0,0,0,0
2,2019-07-01,05:05,0,0,0,0
3,2019-07-01,05:05,0,0,0,0
4,2019-07-01,05:05,0,0,0,0
5,2019-07-01,05:05,0,0,0,0
6,2019-07-01,05:05,0,0,0,0
7,2019-07-01,05:05,0,0,0,0
8,2019-07-01,05:05,0,0,0,0
9,2019-07-01,05:05,0,0,0,0
10,2019-07-01,05:05,0,0,0,1
11,2019-07-01,05:05,0,1,0,1
12,2019-07-01,05:05,0,0,0,0
13,2019-07-01,05:05,0,0,0,0
14,2019-07-01,05:05,0,0,0,0
15,2019-07-01,05:05,0,0,0,0
16,2019-07-01,05:05,0,0,0,0
17,2019-07-01,05:05,0,0,0,0
18,2019-07-01,05:05,0,0,0,0
19,2019-07-01,05:05,0,0,0,0
1,2019-07-01,05:06,0,0,0,0
2,2019-07-01,05:06,0,0,0,0
3,2019-07-01,05:06,0,0,0,0
4,2019-07-01,05:06,0,0,0,0
5,2019-07-01,05:06,0,0,0,0
6,2019-07-01,05:06,0,0,0,0
7,2019-07-01,05:06,0,0,0,0
8,2019-07-01,05:06,0,0,0,0
9,2019-07-01,05:06,0,0,0,0
10,2019-07-01,05:06,1,0,1,1
11,2019-07-01,05:06,0,0,0,1
12,2019-07-01,05:06,0,0,0,0
13,2019-07-01,05:06,1,0,1,0
14,2019-07-01,05:06,0,0,0,0
15,2019-07-01,05:06,0,0,0,0
16,2019-07-01,05:06,0,0,0,0
17,2019-07-01,05:06,0,0,0,0
18,2019-07-01,05:06,0,0,0,0
19,2019-07-01,05:06,0,0,0,0
1,2019-07-01,05:07,0,0,0,0
2,2019-07-01,05:07,0,0,0,0
3,2019-07-01,05:07,0,0,0,0
4,2019-07-01,05:07,0,0,0,0
5,2019-07-01,05:07,0,0,0,0
6,2019-07-01,05:07,0,0,0,0
7,2019-07-01,05:07,0,0,0,0
8,2019-07-01,05:07,0,0,0,0
9,2019-07-01,05:07,3,0,3,0
10,2019-07-01,05:07,0,0,1,1
11,2019-07-01,05:07,0,2,0,3
12,2019-07-01,05:07,1,0,1,0
13,2019-07-01,05:07,0,0,1,0
14,2019-07-01,05:07,0,0,0,0
15,2019-07-01,05:07,0,0,0,0
16,2019-07-01,05:07,0,0,0,0
17,2019-07-01,05:07,0,0,0,0
18,2019-07-01,05:07,0,0,0,0
19,2019-07-01,05:07,0,0,0,0
1,2019-07-01,05:08,0,0,0,0
2,2019-07-01,05:08,0,0,0,0
3,2019-07-01,05:08,0,0,0,0
4,2019-07-01,05:08,0,0,0,0
5,2019-07-01,05:08,0,0,0,0
6,2019-07-01,05:08,0,0,0,0
7,2019-07-01,05:08,0,0,0,0
8,2019-07-01,05:08,0,0,0,0
9,2019-07-01,05:08,0,0,3,0
10,2019-07-01,05:08,0,1,1,2
11,2019-07-01,05:08,0,0,0,3
12,2019-07-01,05:08,0,0,1,0
13,2019-07-01,05:08,0,0,1,0
14,2019-07-01,05:08,0,0,0,0
15,2019-07-01,05:08,0,0,0,0
16,2019-07-01,05:08,0,0,0,0
17,2019-07-01,05:08,0,0,0,0
18,2019-07-01,05:08,0,0,0,0
19,2019-07-01,05:08,0,0,0,0
1,2019-07-01,05:09,0,0,0,0
2,2019-07-01,05:09,0,0,0,0
3,2019-07-01,05:09,0,0,0,0
4,2019-07-01,05:09,0,0,0,0
5,2019-07-01,05:09,0,0,0,0
6,2019-07-01,05:09,0,0,0,0
7,2019-07-01,05:09,0,0,0,0
8,2019-07-01,05:09,0,0,0,0
9,2019-07-01,05:09,0,0,3,0
10,2019-07-01,05:09,0,0,1,2
11,2019-07-01,05:09,0,0,0,3
12,2019-07-01,05:09,0,1,1,1
13,2019-07-01,05:09,1,0,2,0
14,2019-07-01,05:09,0,0,0,0
15,2019-07-01,05:09,0,0,0,0
16,2019-07-01,05:09,0,0,0,0
17,2019-07-01,05:09,0,0,0,0
18,2019-07-01,05:09,0,0,0,0
19,2019-07-01,05:09,0,0,0,0
1,2019-07-01,05:10,0,0,0,0
2,2019-07-01,05:10,0,0,0,0
3,2019-07-01,05:10,0,0,0,0
4,2019-07-01,05:10,0,0,0,0
5,2019-07-01,05:10,0,0,0,0
6,2019-07-01,05:10,0,0,0,0
7,2019-07-01,05:10,0,0,0,0
8,2019-07-01,05:10,0,0,0,0
9,2019-07-01,05:10,1,1,4,1
10,2019-07-01,05:10,0,0,1,2
11,2019-07-01,05:10,0,0,0,3
12,2019-07-01,05:10,0,1,1,2
13,2019-07-01,05:10,0,0,2,0
14,2019-07-01,05:10,0,0,0,0
15,2019-07-01,05:10,0,0,0,0
16,2019-07-01,05:10,0,0,0,0
17,2019-07-01,05:10,0,0,0,0
18,2019-07-01,05:10,0,0,0,0
19,2019-07-01,05:10,0,0,0,0
1,2019-07-01,05:11,0,0,0,0
2,2019-07-01,05:11,0,0,0,0
3,2019-07-01,05:11,0,0,0,0
4,2019-07-01,05:11,0,0,0,0
5,2019-07-01,05:11,0,0,0,0
6,2019-07-01,05:11,0,0,0,0
7,2019-07-01,05:11,0,0,0,0
8,2019-07-01,05:11,0,0,0,0
9,2019-07-01,05:11,0,0,4,1
10,2019-07-01,05:11,0,0,1,2
11,2019-07-01,05:11,0,0,0,3
12,2019-07-01,05:11,0,0,1,2
13,2019-07-01,05:11,0,0,2,0
14,2019-07-01,05:11,0,0,0,0
15,2019-07-01,05:11,0,0,0,0
16,2019-07-01,05:11,0,0,0,0
17,2019-07-01,05:11,0,0,0,0
18,2019-07-01,05:11,0,0,0,0
19,2019-07-01,05:11,0,0,0,0
1,2019-07-01,05:12,0,0,0,0
2,2019-07-01,05:12,0,0,0,0
3,2019-07-01,05:12,0,0,0,0
4,2019-07-01,05:12,0,0,0,0
5,2019-07-01,05:12,0,0,0,0
6,2019-07-01,05:12,0,0,0,0
7,2019-07-01,05:12,0,0,0,0
8,2019-07-01,05:12,0,0,0,0
9,2019-07-01,05:12,0,0,4,1
10,2019-07-01,05:12,0,0,1,2
11,2019-07-01,05:12,0,0,0,3
12,2019-07-01,05:12,0,0,1,2
13,2019-07-01,05:12,0,0,2,0
14,2019-07-01,05:12,0,0,0,0
15,2019-07-01,05:12,0,0,0,0
16,2019-07-01,05:12,0,0,0,0
17,2019-07-01,05:12,0,0,0,0
18,2019-07-01,05:12,0,0,0,0
19,2019-07-01,05:12,0,0,0,0
1,2019-07-01,05:13,0,0,0,0
2,2019-07-01,05:13,0,0,0,0
3,2019-07-01,05:13,0,0,0,0
4,2019-07-01,05:13,0,0,0,0
5,2019-07-01,05:13,0,0,0,0
6,2019-07-01,05:13,0,0,0,0
7,2019-07-01,05:13,0,0,0,0
8,2019-07-01,05:13,0,0,0,0
9,2019-07-01,05:13,0,0,4,1
10,2019-07-01,05:13,1,0,2,2
11,2019-07-01,05:13,0,0,0,3
12,2019-07-01,05:13,0,0,1,2
13,2019-07-01,05:13,0,0,2,0
14,2019-07-01,05:13,0,0,0,0
15,2019-07-01,05:13,0,0,0,0
16,2019-07-01,05:13,0,0,0,0
17,2019-07-01,05:13,0,0,0,0
18,2019-07-01,05:13,0,0,0,0
19,2019-07-01,05:13,0,0,0,0
1,2019-07-01,05:14,0,0,0,0
2,2019-07-01,05:14,0,0,0,0
3,2019-07-01,05:14,0,0,0,0
4,2019-07-01,05:14,0,0,0,0
5,2019-07-01,05:14,0,0,0,0
6,2019-07-01,05:14,1,0,1,0
7,2019-07-01,05:14,0,0,0,0
8,2019-07-01,05:14,0,0,0,0
9,2019-07-01,05:14,0,0,4,1
10,2019-07-01,05:14,0,0,2,2
11,2019-07-01,05:14,0,0,0,3
12,2019-07-01,05:14,0,0,1,2
13,2019-07-01,05:14,0,0,2,0
14,2019-07-01,05:14,0,0,0,0
15,2019-07-01,05:14,0,0,0,0
16,2019-07-01,05:14,0,0,0,0
17,2019-07-01,05:14,0,0,0,0
18,2019-07-01,05:14,0,0,0,0
19,2019-07-01,05:14,0,0,0,0
1,2019-07-01,05:15,0,0,0,0
2,2019-07-01,05:15,0,0,0,0
3,2019-07-01,05:15,0,0,0,0
4,2019-07-01,05:15,0,0,0,0
5,2019-07-01,05:15,0,0,0,0
6,2019-07-01,05:15,0,0,1,0
7,2019-07-01,05:15,0,0,0,0
8,2019-07-01,05:15,0,0,0,0
9,2019-07-01,05:15,0,0,4,1
10,2019-07-01,05:15,0,0,2,2
11,2019-07-01,05:15,0,0,0,3
12,2019-07-01,05:15,0,0,1,2
13,2019-07-01,05:15,0,0,2,0
14,2019-07-01,05:15,0,0,0,0
15,2019-07-01,05:15,0,0,0,0
16,2019-07-01,05:15,0,0,0,0
17,2019-07-01,05:15,0,0,0,0
18,2019-07-01,05:15,0,0,0,0
19,2019-07-01,05:15,0,0,0,0
1,2019-07-01,05:16,0,0,0,0
2,2019-07-01,05:16,0,0,0,0
3,2019-07-01,05:16,0,0,0,0
4,2019-07-01,05:16,0,0,0,0
5,2019-07-01,05:16,0,0,0,0
6,2019-07-01,05:16,0,1,1,1
7,2019-07-01,05:16,0,0,0,0
8,2019-07-01,05:16,0,0,0,0
9,2019-07-01,05:16,0,0,4,1
10,2019-07-01,05:16,0,0,2,2
11,2019-07-01,05:16,0,0,0,3
12,2019-07-01,05:16,0,0,1,2
13,2019-07-01,05:16,0,0,2,0
14,2019-07-01,05:16,0,0,0,0
15,2019-07-01,05:16,0,0,0,0
16,2019-07-01,05:16,0,0,0,0
17,2019-07-01,05:16,0,0,0,0
18,2019-07-01,05:16,0,0,0,0
19,2019-07-01,05:16,0,0,0,0
1,2019-07-01,05:17,0,0,0,0
2,2019-07-01,05:17,0,0,0,0
3,2019-07-01,05:17,0,0,0,0
4,2019-07-01,05:17,0,0,0,0
5,2019-07-01,05:17,0,0,0,0
6,2019-07-01,05:17,0,0,1,1
7,2019-07-01,05:17,0,0,0,0
8,2019-07-01,05:17,0,0,0,0
9,2019-07-01,05:17,0,0,4,1
10,2019-07-01,05:17,0,0,2,2
11,2019-07-01,05:17,0,0,0,3
12,2019-07-01,05:17,0,0,1,2
13,2019-07-01,05:17,0,0,2,0
14,2019-07-01,05:17,0,0,0,0
15,2019-07-01,05:17,0,0,0,0
16,2019-07-01,05:17,0,0,0,0
17,2019-07-01,05:17,0,0,0,0
18,2019-07-01,05:17,0,0,0,0
19,2019-07-01,05:17,0,0,0,0
1,2019-07-01,05:18,0,0,0,0
2,2019-07-01,05:18,0,0,0,0
3,2019-07-01,05:18,0,0,0,0
