1,2020-01-04,05:00,0,0,0,0
2,2020-01-04,05:00,0,0,0,0
3,2020-01-04,05:00,0,0,0,0
4,2020-01-04,05:00,0,0,0,0
5,2020-01-04,05:00,0,0,0,0
6,2020-01-04,05:00,0,0,0,0
7,2020-01-04,05:00,0,0,0,0
8,2020-01-04,05:00,0,0,0,0
9,2020-01-04,05:00,0,0,0,0
10,2020-01-04,05:00,0,2,0,2
11,2020-01-04,05:00,0,6,0,6
12,2020-01-04,05:00,0,0,0,0
13,2020-01-04,05:00,1,0,1,0
14,2020-01-04,05:00,0,0,0,0
15,2020-01-04,05:00,0,0,0,0
16,2020-01-04,05:00,0,0,0,0
17,2020-01-04,05:00,0,0,0,0
18,2020-01-04,05:00,0,0,0,0
19,2020-01-04,05:00,0,0,0,0
1,2020-01-04,05:01,0,0,0,0
2,2020-01-04,05:01,0,0,0,0
3,2020-01-04,05:01,0,0,0,0
4,2020-01-04,05:01,0,0,0,0
5,2020-01-04,05:01,0,0,0,0
6,2020-01-04,05:01,0,0,0,0
7,2020-01-04,05:01,0,0,0,0
8,2020-01-04,05:01,0,0,0,0
9,2020-01-04,05:01,0,0,0,0
10,2020-01-04,05:01,2,0,2,2
11,2020-01-04,05:01,0,5,0,11
12,2020-01-04,05:01,0,0,0,0
13,2020-01-04,05:01,0,0,1,0
14,2020-01-04,05:01,0,0,0,0
15,2020-01-04,05:01,0,0,0,0
16,2020-01-04,05:01,0,0,0,0
17,2020-01-04,05:01,0,0,0,0
18,2020-01-04,05:01,0,0,0,0
19,2020-01-04,05:01,0,0,0,0
1,2020-01-04,05:02,0,0,0,0
2,2020-01-04,05:02,0,0,0,0
3,2020-01-04,05:02,0,0,0,0
4,2020-01-04,05:02,0,0,0,0
5,2020-01-04,05:02,0,0,0,0
6,2020-01-04,05:02,1,0,1,0
7,2020-01-04,05:02,0,0,0,0
8,2020-01-04,05:02,0,0,0,0
9,2020-01-04,05:02,0,0,0,0
10,2020-01-04,05:02,1,0,3,2
11,2020-01-04,05:02,0,3,0,14
12,2020-01-04,05:02,0,0,0,0
13,2020-01-04,05:02,0,0,1,0
14,2020-01-04,05:02,0,0,0,0
15,2020-01-04,05:02,0,0,0,0
16,2020-01-04,05:02,0,0,0,0
17,2020-01-04,05:02,0,0,0,0
18,2020-01-04,05:02,0,0,0,0
19,2020-01-04,05:02,0,0,0,0
1,2020-01-04,05:03,0,0,0,0
2,2020-01-04,05:03,0,0,0,0
3,2020-01-04,05:03,0,0,0,0
4,2020-01-04,05:03,0,0,0,0
5,2020-01-04,05:03,0,0,0,0
6,2020-01-04,05:03,0,0,1,0
7,2020-01-04,05:03,0,0,0,0
8,2020-01-04,05:03,0,0,0,0
9,2020-01-04,05:03,0,1,0,1
10,2020-01-04,05:03,1,0,4,2
11,2020-01-04,05:03,0,3,0,17
12,2020-01-04,05:03,0,0,0,0
13,2020-01-04,05:03,0,0,1,0
14,2020-01-04,05:03,0,0,0,0
15,2020-01-04,05:03,0,0,0,0
16,2020-01-04,05:03,0,0,0,0
17,2020-01-04,05:03,0,0,0,0
18,2020-01-04,05:03,0,0,0,0
19,2020-01-04,05:03,0,0,0,0
1,2020-01-04,05:04,0,0,0,0
2,2020-01-04,05:04,0,0,0,0
3,2020-01-04,05:04,0,0,0,0
4,2020-01-04,05:04,0,0,0,0
5,2020-01-04,05:04,0,0,0,0
6,2020-01-04,05:04,1,0,2,0
7,2020-01-04,05:04,0,0,0,0
8,2020-01-04,05:04,0,0,0,0
9,2020-01-04,05:04,0,0,0,1
10,2020-01-04,05:04,0,0,4,2
11,2020-01-04,05:04,0,3,0,20
12,2020-01-04,05:04,0,0,0,0
13,2020-01-04,05:04,0,0,1,0
14,2020-01-04,05:04,0,0,0,0
15,2020-01-04,05:04,0,0,0,0
16,2020-01-04,05:04,0,0,0,0
17,2020-01-04,05:04,0,0,0,0
18,2020-01-04,05:04,0,0,0,0
19,2020-01-04,05:04,0,0,0,0
1,2020-01-04,05:05,0,0,0,0
2,2020-01-04,05:05,0,0,0,0
3,2020-01-04,05:05,0,0,0,0
4,2020-01-04,05:05,0,0,0,0
5,2020-01-04,05:05,0,0,0,0
6,2020-01-04,05:05,0,0,2,0
7,2020-01-04,05:05,0,0,0,0
8,2020-01-04,05:05,0,0,0,0
9,2020-01-04,05:05,1,0,1,1
10,2020-01-04,05:05,0,1,4,3
11,2020-01-04,05:05,0,1,0,21
12,2020-01-04,05:05,0,0,0,0
13,2020-01-04,05:05,0,0,1,0
14,2020-01-04,05:05,0,0,0,0
15,2020-01-04,05:05,0,0,0,0
16,2020-01-04,05:05,0,0,0,0
17,2020-01-04,05:05,0,0,0,0
18,2020-01-04,05:05,0,0,0,0
19,2020-01-04,05:05,0,0,0,0
1,2020-01-04,05:06,0,0,0,0
2,2020-01-04,05:06,0,0,0,0
3,2020-01-04,05:06,0,0,0,0
4,2020-01-04,05:06,0,0,0,0
5,2020-01-04,05:06,0,0,0,0
6,2020-01-04,05:06,0,0,2,0
7,2020-01-04,05:06,0,0,0,0
8,2020-01-04,05:06,0,0,0,0
9,2020-01-04,05:06,0,0,1,1
10,2020-01-04,05:06,0,0,4,3
11,2020-01-04,05:06,1,0,1,21
12,2020-01-04,05:06,0,0,0,0
13,2020-01-04,05:06,0,0,1,0
14,2020-01-04,05:06,0,0,0,0
15,2020-01-04,05:06,0,0,0,0
16,2020-01-04,05:06,0,0,0,0
17,2020-01-04,05:06,0,0,0,0
18,2020-01-04,05:06,0,0,0,0
19,2020-01-04,05:06,0,0,0,0
1,2020-01-04,05:07,0,0,0,0
2,2020-01-04,05:07,0,0,0,0
3,2020-01-04,05:07,0,0,0,0
4,2020-01-04,05:07,0,0,0,0
5,2020-01-04,05:07,0,0,0,0
6,2020-01-04,05:07,0,0,2,0
7,2020-01-04,05:07,0,0,0,0
8,2020-01-04,05:07,0,0,0,0
9,2020-01-04,05:07,0,0,1,1
10,2020-01-04,05:07,0,0,4,3
11,2020-01-04,05:07,1,5,2,26
12,2020-01-04,05:07,1,0,1,0
13,2020-01-04,05:07,2,0,3,0
14,2020-01-04,05:07,0,0,0,0
15,2020-01-04,05:07,0,0,0,0
16,2020-01-04,05:07,0,0,0,0
17,2020-01-04,05:07,0,0,0,0
18,2020-01-04,05:07,0,0,0,0
19,2020-01-04,05:07,0,0,0,0
1,2020-01-04,05:08,0,0,0,0
2,2020-01-04,05:08,0,0,0,0
3,2020-01-04,05:08,0,0,0,0
4,2020-01-04,05:08,0,0,0,0
5,2020-01-04,05:08,0,0,0,0
6,2020-01-04,05:08,1,1,3,1
7,2020-01-04,05:08,0,0,0,0
8,2020-01-04,05:08,0,0,0,0
9,2020-01-04,05:08,0,0,1,1
10,2020-01-04,05:08,1,1,5,4
11,2020-01-04,05:08,0,2,2,28
12,2020-01-04,05:08,0,0,1,0
13,2020-01-04,05:08,0,0,3,0
14,2020-01-04,05:08,0,0,0,0
15,2020-01-04,05:08,0,0,0,0
16,2020-01-04,05:08,0,0,0,0
17,2020-01-04,05:08,0,0,0,0
18,2020-01-04,05:08,0,0,0,0
19,2020-01-04,05:08,0,0,0,0
1,2020-01-04,05:09,0,0,0,0
2,2020-01-04,05:09,0,0,0,0
3,2020-01-04,05:09,0,0,0,0
4,2020-01-04,05:09,0,0,0,0
5,2020-01-04,05:09,0,0,0,0
6,2020-01-04,05:09,0,0,3,1
7,2020-01-04,05:09,0,0,0,0
8,2020-01-04,05:09,0,0,0,0
9,2020-01-04,05:09,0,0,1,1
10,2020-01-04,05:09,0,1,5,5
11,2020-01-04,05:09,0,1,2,29
12,2020-01-04,05:09,0,0,1,0
13,2020-01-04,05:09,1,0,4,0
14,2020-01-04,05:09,0,0,0,0
15,2020-01-04,05:09,0,0,0,0
16,2020-01-04,05:09,0,0,0,0
17,2020-01-04,05:09,0,0,0,0
18,2020-01-04,05:09,0,0,0,0
19,2020-01-04,05:09,0,0,0,0
1,2020-01-04,05:10,0,0,0,0
2,2020-01-04,05:10,0,0,0,0
3,2020-01-04,05:10,0,0,0,0
4,2020-01-04,05:10,0,0,0,0
5,2020-01-04,05:10,0,0,0,0
6,2020-01-04,05:10,0,0,3,1
7,2020-01-04,05:10,0,0,0,0
8,2020-01-04,05:10,0,0,0,0
9,2020-01-04,05:10,0,0,1,1
10,2020-01-04,05:10,0,0,5,5
11,2020-01-04,05:10,0,0,2,29
12,2020-01-04,05:10,0,0,1,0
13,2020-01-04,05:10,0,0,4,0
