1,2020-02-08,05:00,0,0,0,0
2,2020-02-08,05:00,0,0,0,0
3,2020-02-08,05:00,0,0,0,0
4,2020-02-08,05:00,0,0,0,0
5,2020-02-08,05:00,0,0,0,0
6,2020-02-08,05:00,0,0,0,0
7,2020-02-08,05:00,0,0,0,0
8,2020-02-08,05:00,0,0,0,0
9,2020-02-08,05:00,0,0,0,0
10,2020-02-08,05:00,0,0,0,0
11,2020-02-08,05:00,0,0,0,0
12,2020-02-08,05:00,0,0,0,0
13,2020-02-08,05:00,2,0,2,0
14,2020-02-08,05:00,0,0,0,0
15,2020-02-08,05:00,0,0,0,0
16,2020-02-08,05:00,0,0,0,0
17,2020-02-08,05:00,0,0,0,0
18,2020-02-08,05:00,0,0,0,0
19,2020-02-08,05:00,0,0,0,0
1,2020-02-08,05:01,0,0,0,0
2,2020-02-08,05:01,0,0,0,0
3,2020-02-08,05:01,0,0,0,0
4,2020-02-08,05:01,0,0,0,0
5,2020-02-08,05:01,0,0,0,0
6,2020-02-08,05:01,0,0,0,0
7,2020-02-08,05:01,0,0,0,0
8,2020-02-08,05:01,0,0,0,0
9,2020-02-08,05:01,0,0,0,0
10,2020-02-08,05:01,1,0,1,0
11,2020-02-08,05:01,0,2,0,2
12,2020-02-08,05:01,0,1,0,1
13,2020-02-08,05:01,0,0,2,0
14,2020-02-08,05:01,0,0,0,0
15,2020-02-08,05:01,0,0,0,0
16,2020-02-08,05:01,0,0,0,0
17,2020-02-08,05:01,0,0,0,0
18,2020-02-08,05:01,0,0,0,0
19,2020-02-08,05:01,0,0,0,0
1,2020-02-08,05:02,0,0,0,0
2,2020-02-08,05:02,0,0,0,0
3,2020-02-08,05:02,0,0,0,0
4,2020-02-08,05:02,0,0,0,0
5,2020-02-08,05:02,0,0,0,0
6,2020-02-08,05:02,0,0,0,0
7,2020-02-08,05:02,0,0,0,0
8,2020-02-08,05:02,0,0,0,0
9,2020-02-08,05:02,1,0,1,0
10,2020-02-08,05:02,0,0,1,0
11,2020-02-08,05:02,0,2,0,4
12,2020-02-08,05:02,0,0,0,1
13,2020-02-08,05:02,1,0,3,0
14,2020-02-08,05:02,0,0,0,0
15,2020-02-08,05:02,0,0,0,0
16,2020-02-08,05:02,0,0,0,0
17,2020-02-08,05:02,0,0,0,0
18,2020-02-08,05:02,0,0,0,0
19,2020-02-08,05:02,0,0,0,0
1,2020-02-08,05:03,0,0,0,0
2,2020-02-08,05:03,0,0,0,0
3,2020-02-08,05:03,0,0,0,0
4,2020-02-08,05:03,0,0,0,0
5,2020-02-08,05:03,0,0,0,0
6,2020-02-08,05:03,1,0,1,0
7,2020-02-08,05:03,0,0,0,0
8,2020-02-08,05:03,0,0,0,0
9,2020-02-08,05:03,0,0,1,0
10,2020-02-08,05:03,0,0,1,0
11,2020-02-08,05:03,0,0,0,4
12,2020-02-08,05:03,0,0,0,1
13,2020-02-08,05:03,2,0,5,0
14,2020-02-08,05:03,0,0,0,0
15,2020-02-08,05:03,0,0,0,0
16,2020-02-08,05:03,0,0,0,0
17,2020-02-08,05:03,0,0,0,0
18,2020-02-08,05:03,0,0,0,0
19,2020-02-08,05:03,0,0,0,0
1,2020-02-08,05:04,0,0,0,0
2,2020-02-08,05:04,0,0,0,0
3,2020-02-08,05:04,0,0,0,0
4,2020-02-08,05:04,0,0,0,0
5,2020-02-08,05:04,0,0,0,0
6,2020-02-08,05:04,0,0,1,0
7,2020-02-08,05:04,0,0,0,0
8,2020-02-08,05:04,0,0,0,0
9,2020-02-08,05:04,0,0,1,0
10,2020-02-08,05:04,0,0,1,0
11,2020-02-08,05:04,0,1,0,5
12,2020-02-08,05:04,1,0,1,1
13,2020-02-08,05:04,1,1,6,1
14,2020-02-08,05:04,0,0,0,0
15,2020-02-08,05:04,0,0,0,0
16,2020-02-08,05:04,0,0,0,0
17,2020-02-08,05:04,0,0,0,0
18,2020-02-08,05:04,0,0,0,0
19,2020-02-08,05:04,0,0,0,0
1,2020-02-08,05:05,0,0,0,0
2,2020-02-08,05:05,0,0,0,0
3,2020-02-08,05:05,0,0,0,0
4,2020-02-08,05:05,0,0,0,0
5,2020-02-08,05:05,0,0,0,0
6,2020-02-08,05:05,0,0,1,0
7,2020-02-08,05:05,0,0,0,0
8,2020-02-08,05:05,0,0,0,0
9,2020-02-08,05:05,0,1,1,1
10,2020-02-08,05:05,0,0,1,0
11,2020-02-08,05:05,1,2,1,7
12,2020-02-08,05:05,1,0,2,1
13,2020-02-08,05:05,3,0,9,1
14,2020-02-08,05:05,0,0,0,0
15,2020-02-08,05:05,0,0,0,0
16,2020-02-08,05:05,0,0,0,0
17,2020-02-08,05:05,0,0,0,0
18,2020-02-08,05:05,0,0,0,0
19,2020-02-08,05:05,0,0,0,0
1,2020-02-08,05:06,0,0,0,0
2,2020-02-08,05:06,0,0,0,0
3,2020-02-08,05:06,0,0,0,0
4,2020-02-08,05:06,0,0,0,0
5,2020-02-08,05:06,0,0,0,0
6,2020-02-08,05:06,0,0,1,0
7,2020-02-08,05:06,0,0,0,0
8,2020-02-08,05:06,0,0,0,0
9,2020-02-08,05:06,0,0,1,1
10,2020-02-08,05:06,1,0,2,0
11,2020-02-08,05:06,0,6,1,13
12,2020-02-08,05:06,0,15,2,16
13,2020-02-08,05:06,1,2,10,3
14,2020-02-08,05:06,0,0,0,0
15,2020-02-08,05:06,0,0,0,0
16,2020-02-08,05:06,0,0,0,0
17,2020-02-08,05:06,0,0,0,0
18,2020-02-08,05:06,0,0,0,0
19,2020-02-08,05:06,0,0,0,0
1,2020-02-08,05:07,0,0,0,0
2,2020-02-08,05:07,0,0,0,0
3,2020-02-08,05:07,0,0,0,0
4,2020-02-08,05:07,0,0,0,0
5,2020-02-08,05:07,0,0,0,0
6,2020-02-08,05:07,0,0,1,0
7,2020-02-08,05:07,0,0,0,0
8,2020-02-08,05:07,0,0,0,0
9,2020-02-08,05:07,0,0,1,1
10,2020-02-08,05:07,0,0,2,0
11,2020-02-08,05:07,0,2,1,15
12,2020-02-08,05:07,0,1,2,17
13,2020-02-08,05:07,0,0,10,3
14,2020-02-08,05:07,0,0,0,0
15,2020-02-08,05:07,0,0,0,0
16,2020-02-08,05:07,0,0,0,0
17,2020-02-08,05:07,0,0,0,0
18,2020-02-08,05:07,0,0,0,0
19,2020-02-08,05:07,0,0,0,0
1,2020-02-08,05:08,0,0,0,0
2,2020-02-08,05:08,0,0,0,0
3,2020-02-08,05:08,0,0,0,0
4,2020-02-08,05:08,0,0,0,0
5,2020-02-08,05:08,0,0,0,0
6,2020-02-08,05:08,1,0,2,0
7,2020-02-08,05:08,0,0,0,0
8,2020-02-08,05:08,0,0,0,0
9,2020-02-08,05:08,0,0,1,1
10,2020-02-08,05:08,0,0,2,0
11,2020-02-08,05:08,0,0,1,15
12,2020-02-08,05:08,1,1,3,18
13,2020-02-08,05:08,1,0,11,3
14,2020-02-08,05:08,0,0,0,0
15,2020-02-08,05:08,0,0,0,0
16,2020-02-08,05:08,0,0,0,0
17,2020-02-08,05:08,0,0,0,0
18,2020-02-08,05:08,0,0,0,0
19,2020-02-08,05:08,0,0,0,0
1,2020-02-08,05:09,0,0,0,0
2,2020-02-08,05:09,0,0,0,0
3,2020-02-08,05:09,0,0,0,0
4,2020-02-08,05:09,0,0,0,0
5,2020-02-08,05:09,0,0,0,0
6,2020-02-08,05:09,0,0,2,0
7,2020-02-08,05:09,0,0,0,0
8,2020-02-08,05:09,0,0,0,0
9,2020-02-08,05:09,0,0,1,1
10,2020-02-08,05:09,1,0,3,0
11,2020-02-08,05:09,0,0,1,15
12,2020-02-08,05:09,0,0,3,18
13,2020-02-08,05:09,0,0,11,3
14,2020-02-08,05:09,0,0,0,0
15,2020-02-08,05:09,0,0,0,0
16,2020-02-08,05:09,0,0,0,0
17,2020-02-08,05:09,0,0,0,0
18,2020-02-08,05:09,0,0,0,0
19,2020-02-08,05:09,0,0,0,0
1,2020-02-08,05:10,0,0,0,0
2,2020-02-08,05:10,0,0,0,0
3,2020-02-08,05:10,0,0,0,0
4,2020-02-08,05:10,0,0,0,0
5,2020-02-08,05:10,0,0,0,0
6,2020-02-08,05:10,1,1,3,1
7,2020-02-08,05:10,0,0,0,0
