ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080013935-057840,田,137.85744081700,36.12387574850,20451,朝日村
20080012867-055913,畑,137.87891981700,36.11436485770,20451,朝日村
20080013098-055273,畑,137.88600927800,36.11647734210,20451,朝日村
20080013156-055294,田,137.88577133800,36.11700185440,20451,朝日村
20080013976-055403,畑,137.88450316900,36.12438287120,20451,朝日村
20080013147-055298,田,137.88572796800,36.11691979900,20451,朝日村
20080012965-055969,畑,137.87829410300,36.11524338830,20451,朝日村
20080014084-058410,畑,137.85109282100,36.12517925000,20451,朝日村
20080013129-055287,田,137.88585156900,36.11676274850,20451,朝日村
20080014330-058069,畑,137.85486598300,36.12742312410,20451,朝日村
20080013137-055291,田,137.88581224500,36.11682643610,20451,朝日村
20080013129-055278,田,137.88595601800,36.11676350910,20451,朝日村
20080014066-058207,田,137.85335211700,36.12503326050,20451,朝日村
20080013969-057215,畑,137.86437874200,36.12421967840,20451,朝日村
20080013145-055493,田,137.88356518700,36.11689456850,20451,朝日村
20080012829-056280,田,137.87484101800,36.11399881200,20451,朝日村
20080013919-056900,畑,137.86787361400,36.12378802460,20451,朝日村
20080013140-055497,田,137.88351691500,36.11684217040,20451,朝日村
20080013683-058865,畑,137.84607331500,36.12153864390,20451,朝日村
20080013374-055945,田,137.87852260200,36.11893068120,20451,朝日村
20080013916-056912,畑,137.86774189500,36.12375877910,20451,朝日村
20080013781-057891,畑,137.85688243000,36.12248730500,20451,朝日村
20080013135-055101,田,137.88791429400,36.11682029380,20451,朝日村
20080013196-055204,田,137.88676809800,36.11736376130,20451,朝日村
20080013954-055414,畑,137.88438473700,36.12419121130,20451,朝日村
20080012836-056288,田,137.87475613900,36.11406322660,20451,朝日村
20080014131-054923,畑,137.88982775200,36.12581398290,20451,朝日村
20080013947-057405,畑,137.86226830400,36.12401073110,20451,朝日村
20080013184-056213,田,137.87556488900,36.11719930480,20451,朝日村
20080014782-057397,畑,137.86229333200,36.13153381910,20451,朝日村
20080013914-056837,田,137.86858460400,36.12374341330,20451,朝日村
20080013966-057329,田,137.86311215300,36.12418057440,20451,朝日村
20080013155-055305,田,137.88565323500,36.11698884220,20451,朝日村
20080013765-054061,田,137.89943128600,36.12256277290,20451,朝日村
20080013796-057491,畑,137.86132467000,36.12264099800,20451,朝日村
20080015082-057080,田,137.86579907100,36.13425957280,20451,朝日村
20080012275-060427,畑,137.82882854200,36.10875833770,20451,朝日村
20080015825-055230,畑,137.88630022300,36.14105906580,20451,朝日村
20080012902-055921,田,137.87882204400,36.11467860670,20451,朝日村
20080013984-057320,畑,137.86321177100,36.12434867930,20451,朝日村
20080013687-056392,畑,137.87353444900,36.12172823420,20451,朝日村
20080013937-055256,畑,137.88614586400,36.12404543940,20451,朝日村
20080015250-056763,畑,137.86930493000,36.13579038200,20451,朝日村
20080013723-058863,畑,137.84608717000,36.12190550670,20451,朝日村
20080012856-056308,畑,137.87453357100,36.11424129710,20451,朝日村
20080015365-056727,畑,137.86970056100,36.13683110670,20451,朝日村
20080013439-055771,畑,137.88045483200,36.11952623140,20451,朝日村
20080013829-055466,田,137.88381869400,36.12306143260,20451,朝日村
20080013846-054023,田,137.89984974900,36.12329035630,20451,朝日村
20080013332-059402,畑,137.84012851500,36.11834876570,20451,朝日村
20080013957-057332,畑,137.86307675100,36.12410619670,20451,朝日村
20080013836-055965,畑,137.87827014900,36.12309577060,20451,朝日村
20080013666-056554,田,137.87173548200,36.12152481310,20451,朝日村
20080011972-060473,畑,137.82833929200,36.10601952790,20451,朝日村
20080013107-055263,田,137.88611861300,36.11656020920,20451,朝日村
20080013139-055119,田,137.88771827500,36.11685678900,20451,朝日村
20080012861-056274,田,137.87491200500,36.11428495150,20451,朝日村
20080014131-057401,畑,137.86229887500,36.12566874270,20451,朝日村
20080013929-057213,畑,137.86439963300,36.12385389440,20451,朝日村
20080011999-060626,畑,137.82663255500,36.10625262320,20451,朝日村
20080014126-057898,田,137.85677885600,36.12559284170,20451,朝日村
20080013916-058364,畑,137.85161193100,36.12366798840,20451,朝日村
20080013155-059330,畑,137.84094675500,36.11675005380,20451,朝日村
20080015638-056246,畑,137.87501637300,36.13931838010,20451,朝日村
20080013128-055135,田,137.88753732400,36.11675948920,20451,朝日村
20080014020-057424,畑,137.86205510600,36.12466379010,20451,朝日村
20080013471-059330,田,137.84092220200,36.11959913660,20451,朝日村
20080014034-055500,畑,137.88342580700,36.12490514130,20451,朝日村
