﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020094268-027976,田,130.69767836800,33.84965192180,40382,水巻町
40020092631-028036,畑,130.69708634400,33.83489017840,40382,水巻町
40020093743-027779,田,130.69982356500,33.84491635090,40382,水巻町
40020092522-028239,畑,130.69489813500,33.83389564460,40382,水巻町
40020097910-029217,畑,130.68415283500,33.88245675810,40382,水巻町
40020097829-029499,畑,130.68110948200,33.88171022160,40382,水巻町
40020094236-028699,畑,130.68986743800,33.84934336290,40382,水巻町
40020092575-027607,畑,130.70172493800,33.83439714600,40382,水巻町
40020094476-028376,畑,130.69335293500,33.85151607470,40382,水巻町
40020093642-028146,畑,130.69586026900,33.84399822060,40382,水巻町
40020095805-029210,畑,130.68429707400,33.86347434460,40382,水巻町
40020093948-028666,田,130.69023970900,33.84674823030,40382,水巻町
40020092586-027800,畑,130.69963459100,33.83449083500,40382,水巻町
40020094233-028112,畑,130.69621196200,33.84932911160,40382,水巻町
40020095865-029178,畑,130.68463799100,33.86401671790,40382,水巻町
40020093640-028121,畑,130.69613500800,33.84398262940,40382,水巻町
40020092564-027915,畑,130.69839176200,33.83428910220,40382,水巻町
40020096920-029223,畑,130.68412099600,33.87352399400,40382,水巻町
40020093929-028873,畑,130.68799421800,33.84656565830,40382,水巻町
40020097454-029293,畑,130.68334123800,33.87834238890,40382,水巻町
40020092780-028136,畑,130.69599795300,33.83623287320,40382,水巻町
40020093945-028700,畑,130.68987102900,33.84671787330,40382,水巻町
40020094099-028539,畑,130.69160019400,33.84811356080,40382,水巻町
40020095614-029287,畑,130.68347285800,33.86174961110,40382,水巻町
40020097475-029379,畑,130.68240923700,33.87852240640,40382,水巻町
40020092592-027812,畑,130.69950316800,33.83454253420,40382,水巻町
40020093619-028092,畑,130.69644503300,33.84379358060,40382,水巻町
40020097431-029219,畑,130.68414791900,33.87812985570,40382,水巻町
40020097431-029366,畑,130.68255363300,33.87812719080,40382,水巻町
40020092748-028017,畑,130.69728483300,33.83594513280,40382,水巻町
40020094077-028608,畑,130.69086187900,33.84790691740,40382,水巻町
40020092644-028090,畑,130.69650576400,33.83500440450,40382,水巻町
40020092614-028088,畑,130.69652386800,33.83473722420,40382,水巻町
40020092928-027972,畑,130.69776245800,33.83756530920,40382,水巻町
40020095804-029059,畑,130.68592849500,33.86346803520,40382,水巻町
40020097442-029301,畑,130.68325490800,33.87823465570,40382,水巻町
40020094880-027265,畑,130.70534158500,33.85518385240,40382,水巻町
40020097681-029350,畑,130.68272286900,33.88038429890,40382,水巻町
40020095839-028926,畑,130.68736835200,33.86379237370,40382,水巻町
40020093488-027658,畑,130.70114200000,33.84262251060,40382,水巻町
40020097836-029329,畑,130.68293865500,33.88178163500,40382,水巻町
40020094874-029174,田,130.68471894800,33.85507680710,40382,水巻町
40020093812-027428,畑,130.70362152100,33.84554810740,40382,水巻町
40020093108-026916,畑,130.70917495100,33.83921407070,40382,水巻町
40020095647-029271,畑,130.68363948500,33.86205050640,40382,水巻町
40020096840-029319,畑,130.68308109400,33.87280199470,40382,水巻町
40020094573-029131,畑,130.68518836400,33.85237080420,40382,水巻町
40020095137-029132,畑,130.68515928300,33.85745013340,40382,水巻町
40020095504-029224,畑,130.68415837300,33.86076270680,40382,水巻町
40020097874-029245,田,130.68385355500,33.88212810870,40382,水巻町
40020094534-027925,畑,130.69822401100,33.85204955570,40382,水巻町
40020093927-028305,田,130.69413860700,33.84656818980,40382,水巻町
40020092666-028162,畑,130.69571986300,33.83519826560,40382,水巻町
40020094061-028628,田,130.69064473900,33.84776925900,40382,水巻町
40020092800-027987,畑,130.69760603800,33.83641714220,40382,水巻町
40020093830-028927,畑,130.68741389400,33.84567002860,40382,水巻町
40020093120-028652,畑,130.69041340100,33.83928235870,40382,水巻町
40020096987-029120,畑,130.68522562200,33.87412895120,40382,水巻町
40020097036-029384,畑,130.68237825000,33.87457160270,40382,水巻町
40020095920-028813,畑,130.68858343700,33.86452080890,40382,水巻町
40020094261-028753,田,130.68928751500,33.84956506990,40382,水巻町
40020094444-027767,畑,130.69993227800,33.85124205190,40382,水巻町
40020092726-027909,畑,130.69845241900,33.83574645520,40382,水巻町
40020094448-028330,畑,130.69385333000,33.85126296810,40382,水巻町
40020094010-028901,畑,130.68769525800,33.84730048490,40382,水巻町
40020092717-027842,畑,130.69917968400,33.83567049350,40382,水巻町
40020092604-028038,畑,130.69706549800,33.83464602350,40382,水巻町
40020095149-029129,畑,130.68518892500,33.85755669020,40382,水巻町
40020093379-028375,畑,130.69339570400,33.84162151830,40382,水巻町
40020094158-028031,畑,130.69709320500,33.84865797710,40382,水巻町
40020094114-028535,畑,130.69165061300,33.84824631970,40382,水巻町
40020097816-029367,畑,130.68253155400,33.88160528660,40382,水巻町
40020093648-027515,畑,130.70268176600,33.84407420820,40382,水巻町
40020093135-028654,畑,130.69038975900,33.83941592160,40382,水巻町
40020094213-026914,畑,130.70916215800,33.84917804060,40382,水巻町
40020092716-028156,畑,130.69578935300,33.83565351290,40382,水巻町
