﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400631840074817,畑,134.30585014900,33.56712658380,36388,海陽町
360400750320067139,畑,134.22404800500,33.67445182260,36388,海陽町
360400636110074752,畑,134.30518567900,33.57097549170,36388,海陽町
360400669500079151,田,134.35285293900,33.60076240010,36388,海陽町
360400672050074022,畑,134.29762211100,33.60343391870,36388,海陽町
360400772940075034,田,134.30937645000,33.69432366620,36388,海陽町
360400672000076977,田,134.32945527400,33.60317977370,36388,海陽町
360400665860078102,田,134.34152693900,33.59755596810,36388,海陽町
360400668410079759,田,134.35939802600,33.59973972630,36388,海陽町
360400673900079211,畑,134.35354859500,33.60472365830,36388,海陽町
360400680220076652,田,134.32602703200,33.61060939350,36388,海陽町
360400630560070037,田,134.25435649700,33.56629536740,36388,海陽町
360400675220075501,畑,134.31357747200,33.60618795790,36388,海陽町
360400636800074857,畑,134.30631435300,33.57158800130,36388,海陽町
360400754720075673,田,134.31610801400,33.67785402570,36388,海陽町
360400673250078241,田,134.34308514800,33.60421383070,36388,海陽町
360400758720075118,田,134.31016160700,33.68149887740,36388,海陽町
360400690260076186,田,134.32108770000,33.61969450220,36388,海陽町
360400669630079505,田,134.35667387500,33.60085309520,36388,海陽町
360400721700073513,畑,134.29254413400,33.64823459500,36388,海陽町
360400679610079360,田,134.35519827200,33.60986353140,36388,海陽町
360400686360076454,田,134.32394131700,33.61615922720,36388,海陽町
360400678440079687,畑,134.35871392200,33.60878781270,36388,海陽町
360400666220076176,畑,134.32077404700,33.59802664540,36388,海陽町
360400639560071216,畑,134.26712525300,33.57432985960,36388,海陽町
360400675480079012,田,134.35141820600,33.60616259240,36388,海陽町
360400750210067110,畑,134.22373246000,33.67435752430,36388,海陽町
360400772670074562,田,134.30428388500,33.69411031690,36388,海陽町
360400676270077213,田,134.33203696300,33.60701174570,36388,海陽町
360400637410073806,畑,134.29500647200,33.57221403540,36388,海陽町
360400700220079568,畑,134.35762947900,33.62843224010,36388,海陽町
360400721090072178,畑,134.27815141100,33.64777427690,36388,海陽町
360400739580075763,畑,134.31694707000,33.66419260600,36388,海陽町
360400671010078569,田,134.34660536900,33.60216809230,36388,海陽町
360400701570074653,畑,134.30466753100,33.63000249690,36388,海陽町
360400745200075592,田,134.31515738600,33.66927135490,36388,海陽町
360400750690067147,畑,134.22413250400,33.67478529280,36388,海陽町
360400721380072325,畑,134.27973688800,33.64802319100,36388,海陽町
