﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0729880036957,畑,131.39260968400,32.34117668200,45206,日向市
4502-0729890036962,畑,131.39265507100,32.34116157040,45206,日向市
4502-0734600051068,田,131.54248402600,32.33635646170,45206,日向市
4502-0654060054456,田,131.57893606700,32.40883645260,45206,日向市
4502-0729930036968,畑,131.39272380100,32.34113033640,45206,日向市
4502-0649430048229,田,131.51276287700,32.41329435610,45206,日向市
4502-0702950057785,田,131.61401880200,32.36457880320,45206,日向市
4502-0733040037778,田,131.40131648800,32.33829564320,45206,日向市
4502-0698030054591,田,131.58011947000,32.36917195280,45206,日向市
4502-0715020051694,田,131.54923854500,32.35398494950,45206,日向市
4502-0668250049860,田,131.52999429500,32.39625169960,45206,日向市
4502-0652540048217,畑,131.51261277300,32.41049080500,45206,日向市
4502-0668770054875,田,131.58330206000,32.39555080930,45206,日向市
4502-0608700058682,畑,131.62414098200,32.44952132510,45206,日向市
4502-0668380049833,田,131.52971218700,32.39613625400,45206,日向市
4502-0632720048664,田,131.51746972600,32.42834197670,45206,日向市
4502-0645220053184,田,131.56545543900,32.41686710630,45206,日向市
4502-0636540054399,畑,131.57842926800,32.42463813140,45206,日向市
4502-0704480056241,田,131.59761242500,32.36327393500,45206,日向市
4502-0729920036999,畑,131.39305542600,32.34113878770,45206,日向市
4502-0729900036992,畑,131.39298079900,32.34115023780,45206,日向市
4502-0714120041086,田,131.43653985700,32.35524326370,45206,日向市
4502-0608880058778,畑,131.62516480200,32.44935870820,45206,日向市
4502-0688640048385,畑,131.51421515700,32.37792686540,45206,日向市
4502-0668430049839,田,131.52977495800,32.39608944070,45206,日向市
4502-0700650040998,畑,131.43566326600,32.36739354610,45206,日向市
4502-0670920047923,畑,131.50939420200,32.39392565870,45206,日向市
4502-0648320048141,田,131.51182628900,32.41429514660,45206,日向市
4502-0714930040245,田,131.42759609000,32.35454109860,45206,日向市
4502-0712990053651,田,131.57004261600,32.35572486040,45206,日向市
4502-0644980056583,畑,131.60160119200,32.41691640520,45206,日向市
4502-0732600056080,田,131.59573564900,32.33792477900,45206,日向市
4502-0669660050101,畑,131.53255096700,32.39496951640,45206,日向市
4502-0669840050098,畑,131.53252359300,32.39480805810,45206,日向市
4502-0668380049822,田,131.52959425800,32.39613728640,45206,日向市
4502-0660630054597,田,131.58038902400,32.40290226100,45206,日向市
4502-0714720058257,田,131.61897184400,32.35393954180,45206,日向市
4502-0643930061179,畑,131.65046924900,32.41761935900,45206,日向市
4502-0738990055997,田,131.59481043100,32.33216171030,45206,日向市
4502-0662840052002,田,131.55279811000,32.40103291610,45206,日向市
4502-0652380047399,田,131.50392155600,32.41066854810,45206,日向市
4502-0684310052165,畑,131.55441164100,32.38166423830,45206,日向市
4502-0739040055995,田,131.59478788200,32.33211628810,45206,日向市
4502-0700850056516,田,131.60055463900,32.36653503570,45206,日向市
4502-0672280049680,田,131.52806648700,32.39262079320,45206,日向市
4502-0716390040608,田,131.43145213300,32.35321157070,45206,日向市
4502-0650510047194,畑,131.50174915000,32.41236228850,45206,日向市
4502-0705800058535,田,131.62197812100,32.36196765870,45206,日向市
4502-0694020055981,畑,131.59490976700,32.37271986310,45206,日向市
4502-0668290049856,田,131.52995866300,32.39621274920,45206,日向市
4502-0704400056242,田,131.59761649000,32.36335048180,45206,日向市
4502-0645870060212,畑,131.64017543400,32.41592188180,45206,日向市
4502-0651710047290,田,131.50276403300,32.41127742670,45206,日向市
4502-0732300055913,田,131.59396258500,32.33820019740,45206,日向市
4502-0663880050461,畑,131.53640884300,32.40016483620,45206,日向市
4502-0635960054277,畑,131.57713129000,32.42516099480,45206,日向市
4502-0708340057448,畑,131.61040630500,32.35973480760,45206,日向市
