﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120007951-044942,畑,141.68895338600,44.07018770650,01482,小平町
0112-000269-047749,畑,141.65465551200,43.99602665060,01482,小平町
01120016760-047449,畑,141.65686250600,44.14930860740,01482,小平町
01120011724-045334,田,141.68373508400,44.10411966160,01482,小平町
01120017023-045654,畑,141.67928428500,44.15179405860,01482,小平町
01120002812-046728,畑,141.66710756300,44.02382558950,01482,小平町
0112-000112-041053,畑,141.73812082700,43.99784872730,01482,小平町
0112-000047-047675,畑,141.65555886600,43.99803338370,01482,小平町
01120015919-047464,畑,141.65675815600,44.14174075400,01482,小平町
01120005363-032587,畑,141.84334044700,44.04754935380,01482,小平町
01120003586-037310,畑,141.78452816400,44.03133053970,01482,小平町
0112-000252-042655,畑,141.71815633100,43.99649210560,01482,小平町
01120016367-047612,畑,141.65486334000,44.14576239040,01482,小平町
01120007817-044168,田,141.69863097600,44.06902616380,01482,小平町
01120005922-030624,畑,141.86780663200,44.05266518380,01482,小平町
0112-000284-041710,畑,141.72994451400,43.99625676570,01482,小平町
0112-000227-042582,畑,141.71907140700,43.99672214410,01482,小平町
01120004226-044719,畑,141.69205064400,44.03667809990,01482,小平町
01120007153-043156,畑,141.71130847900,44.06311667130,01482,小平町
01120012774-043818,畑,141.70258026000,44.11366452680,01482,小平町
01120003913-034931,畑,141.81418569300,44.03438511090,01482,小平町
0112-000344-047665,畑,141.65570963400,43.99536129160,01482,小平町
01120011556-046859,畑,141.66470679300,44.10251181710,01482,小平町
01120001564-040339,畑,141.74689883000,44.01297247880,01482,小平町
01120023088-047338,畑,141.65768170800,44.20626870970,01482,小平町
01120017438-046527,畑,141.66832474800,44.15546881330,01482,小平町
01120022996-047352,畑,141.65751897900,44.20544538300,01482,小平町
0112-000586-047504,畑,141.65773522000,43.99319336560,01482,小平町
01120014871-047577,畑,141.65543891800,44.13230537930,01482,小平町
01120003787-037941,畑,141.77664854100,44.03310343050,01482,小平町
01120012732-043810,田,141.70268895400,44.11328372620,01482,小平町
01120005229-031587,畑,141.85582558900,44.04638922170,01482,小平町
01120005242-032467,畑,141.84484331600,44.04646266200,01482,小平町
0112-000089-041078,畑,141.73780662000,43.99804809430,01482,小平町
0112-003552-042189,畑,141.72423117500,43.96682355540,01482,小平町
0112-003966-039997,畑,141.75157788900,43.96321251950,01482,小平町
0112-003667-040508,畑,141.74518857900,43.96587558850,01482,小平町
0112-001753-045957,畑,141.67712248600,43.98278459650,01482,小平町
01120003276-035544,畑,141.80658545000,44.02862383320,01482,小平町
01120005483-031877,畑,141.85219565100,44.04865669080,01482,小平町
01120008762-043189,畑,141.71077333000,44.07759597070,01482,小平町
01120011613-045925,田,141.67635890400,44.10308845790,01482,小平町
0112-000090-042906,畑,141.71502492600,43.99793824280,01482,小平町
01120000475-039643,畑,141.75565684500,44.00320843510,01482,小平町
01120008035-044992,畑,141.68831677500,44.07094250510,01482,小平町
01120000491-042048,畑,141.72567344200,44.00321197630,01482,小平町
0112-004759-041833,田,141.72876659100,43.95597875060,01482,小平町
01120016777-045923,田,141.67593819600,44.14956388830,01482,小平町
01120003602-034533,畑,141.81918071500,44.03160453490,01482,小平町
0112-004005-039978,畑,141.75182441500,43.96286835640,01482,小平町
01120003814-037134,田,141.78671639600,44.03339286550,01482,小平町
01120000062-039538,畑,141.75700370400,43.99949346650,01482,小平町
01120004408-038498,畑,141.76965641200,44.03866171360,01482,小平町
01120005145-032978,畑,141.83847779300,44.04556867360,01482,小平町
0112-000338-047620,畑,141.65626097800,43.99541172270,01482,小平町
01120016792-045895,田,141.67628703800,44.14969787950,01482,小平町
0112-000650-047463,畑,141.65825483200,43.99261748260,01482,小平町
01120001769-046795,畑,141.66636875700,44.01443069500,01482,小平町
01120003222-036634,畑,141.79299091200,44.02808477280,01482,小平町
01120003889-037045,田,141.78782358800,44.03406601810,01482,小平町
01120012788-043756,畑,141.70335809600,44.11379110510,01482,小平町
01120022798-047079,畑,141.66094190000,44.20367635780,01482,小平町
0112-000264-042613,畑,141.71868266300,43.99638645000,01482,小平町
01120005352-032165,畑,141.84860576000,44.04746483170,01482,小平町
01120004315-044681,畑,141.69251940500,44.03748183890,01482,小平町
0112-000052-047663,畑,141.65570222300,43.99798320630,01482,小平町
01120001007-040766,田,141.74161419900,44.00793316300,01482,小平町
01120012211-044557,畑,141.69339927400,44.10855141240,01482,小平町
01120017403-046574,畑,141.66774913600,44.15515231240,01482,小平町
01120003709-037198,畑,141.78592717000,44.03244221280,01482,小平町
01120001598-045335,畑,141.68458841600,44.01298793370,01482,小平町
0112-001582-046079,畑,141.67558386300,43.98431337770,01482,小平町
01120003677-037245,田,141.78534136300,44.03214901320,01482,小平町
0112-000457-047574,畑,141.65685169600,43.99434740690,01482,小平町
01120001054-044995,畑,141.68887576400,44.00811135370,01482,小平町
0112-000366-047718,畑,141.65504144600,43.99516063120,01482,小平町
01120002806-046687,畑,141.66762241700,44.02377314230,01482,小平町
01120016777-045897,田,141.67626666800,44.14956016760,01482,小平町
01120002764-046675,畑,141.66777770200,44.02339346010,01482,小平町
01120021214-047258,畑,141.65884873900,44.18940998610,01482,小平町
01120008477-044882,畑,141.68966177100,44.07492929190,01482,小平町
0112-000488-047585,畑,141.65672267700,43.99406792410,01482,小平町
01120000471-040192,畑,141.74881373800,44.00314039030,01482,小平町
01120001016-042371,畑,141.72159796900,44.00792251320,01482,小平町
0112-005125-040194,田,141.74921412800,43.95277238520,01482,小平町
01120005494-031624,畑,141.85535102600,44.04876799430,01482,小平町
01120017820-047233,畑,141.65946276100,44.15886878310,01482,小平町
01120003266-037183,畑,141.78614508500,44.02845050890,01482,小平町
01120000661-040406,畑,141.74613633500,44.00484057060,01482,小平町
01120011872-044859,畑,141.68965339700,44.10548155470,01482,小平町
01120016781-045646,田,141.67939430100,44.14961399740,01482,小平町
01120004252-044753,畑,141.69162241900,44.03691056100,01482,小平町
0112-000412-047573,畑,141.65685675300,43.99475478960,01482,小平町
01120022958-046784,畑,141.66462895300,44.20513964140,01482,小平町
01120001771-046838,畑,141.66583205500,44.01444718650,01482,小平町
01120001685-046011,畑,141.67614816000,44.01372465260,01482,小平町
01120002809-037471,畑,141.78257841800,44.02432933660,01482,小平町
01120000784-041122,畑,141.73719999200,44.00590882120,01482,小平町
01120016782-044660,畑,141.69172893200,44.14968800660,01482,小平町
0112-001990-041617,畑,141.73124164600,43.98090711640,01482,小平町
01120017361-046969,畑,141.66281550900,44.15475187620,01482,小平町
01120017433-046555,畑,141.66797614700,44.15542551610,01482,小平町
01120006153-031130,畑,141.86147393100,44.05472218630,01482,小平町
01120000638-039934,畑,141.75202493400,44.00465471270,01482,小平町
01120002271-037463,田,141.78272105000,44.01948621420,01482,小平町
01120003090-037149,田,141.78657061500,44.02687565310,01482,小平町
0112-000544-047558,畑,141.65705625500,43.99356945380,01482,小平町
0112-000282-047748,畑,141.65467156300,43.99590704630,01482,小平町
01120017319-047342,畑,141.65815699800,44.15435111830,01482,小平町
0112-004188-039575,畑,141.75685670000,43.96123758070,01482,小平町
