﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,51,73,124
御倉町,70,54,77,131
荒町,102,104,109,213
清明町,594,479,570,1049
五月町,219,193,213,406
早稲町,217,164,208,372
中町,270,246,294,540
杉妻町,3,3,4,7
栄町,164,116,174,290
置賜町,79,63,70,133
本町,69,43,68,111
大町,40,30,30,60
上町,75,56,58,114
北町,69,72,82,154
舟場町,84,55,69,124
豊田町,151,146,177,323
仲間町,424,302,407,709
宮町,91,66,92,158
新町,246,200,216,416
万世町,151,118,105,223
陣場町,261,196,236,432
曽根田町,257,214,252,466
森合町,335,228,316,544
天神町,397,377,398,775
宮下町,421,350,445,795
新浜町,200,196,228,424
松木町,205,202,188,390
浜田町,208,180,247,427
五老内町,79,69,87,156
北五老内町,285,241,298,539
花園町,140,120,162,282
霞町,184,166,193,359
御山町,152,154,168,322
山下町,327,249,338,587
春日町,518,519,538,1057
旭町,257,248,279,527
松浪町,251,260,285,545
入江町,310,265,252,517
上浜町,537,487,565,1052
腰浜町,1009,1010,1033,2043
東浜町,683,742,752,1494
桜木町,318,283,328,611
八島町,417,426,442,868
堀河町,261,314,290,604
五十辺（松山町）,291,265,284,549
五十辺（松山町以外）,1046,1161,1253,2414
信夫山,300,259,316,575
矢剣町,399,362,366,728
須川町,157,163,167,330
太田町,833,741,764,1505
三河南町,217,224,240,464
三河北町,252,242,225,467
野田町一丁目,408,359,419,778
野田町二丁目,368,393,394,787
野田町三丁目,727,700,750,1450
野田町四丁目,390,401,417,818
野田町五丁目,337,351,330,681
野田町六丁目,260,265,293,558
野田町七丁目,576,620,700,1320
野田町一丁目から七丁目以外,991,1127,1195,2322
南町,469,411,420,831
東中央一丁目,179,177,200,377
南中央一丁目,149,142,139,281
南中央四丁目,60,71,71,142
本庁計,19601,18491,20359,38850
渡利,5831,6438,6661,13099
小倉寺,1112,1175,1145,2320
渡利支所計,6943,7613,7806,15419
郷野目,607,585,564,1149
鳥谷野,938,958,1030,1988
太平寺,1108,1223,1219,2442
黒岩,1727,2171,2140,4311
伏拝,1097,1163,1108,2271
杉妻支所計,5477,6100,6061,12161
野田町,282,292,336,628
森合,3275,3430,3619,7049
泉,3026,3119,3538,6657
御山,2549,2743,2918,5661
南沢又,3843,4061,4446,8507
北沢又,2450,2838,3064,5902
清水支所計,15425,16483,17921,34404
岡部,2363,2783,2975,5758
山口,711,737,841,1578
岡島,493,595,603,1198
本内,347,390,433,823
鎌田,342,489,500,989
大波,446,464,467,931
東部支所計,4702,5458,5819,11277
本内,1359,1513,1563,3076
丸子,2134,2471,2560,5031
鎌田,1432,1615,1706,3321
瀬上町,3067,3420,3471,6891
宮代,2579,2917,2958,5875
下飯坂,139,191,183,374
沖高,359,393,437,830
北矢野目,527,611,650,1261
南矢野目,2456,2816,3058,5874
北信支所計,14052,15947,16586,32533
笹谷,5465,6025,6425,12450
大笹生,856,1095,1118,2213
信陵支所計,6321,7120,7543,14663
方木田,1967,2140,2341,4481
吉倉,984,1157,1140,2297
八木田,1484,1574,1661,3235
仁井田,618,672,760,1432
吉井田支所計,5053,5543,5902,11445
佐倉下,378,451,485,936
上名倉,700,916,937,1853
佐原,262,360,348,708
荒井,1883,2215,1725,3940
西支所計,3223,3942,3495,7437
土湯温泉町,178,157,177,334
土湯温泉町支所計,178,157,177,334
立子山,472,588,573,1161
立子山支所計,472,588,573,1161
茂庭,189,216,211,427
茂庭出張所計,189,216,211,427
大笹生,6,9,8,17
飯坂町,2768,2913,3064,5977
飯坂町平野,3550,4266,4627,8893
飯坂町中野,543,587,578,1165
飯坂町湯野,1845,1987,2103,4090
飯坂町東湯野,284,362,381,743
飯坂支所計,8996,10124,10761,20885
松川町,2821,3656,3780,7436
松川町関谷,503,462,422,884
松川町浅川,704,753,671,1424
松川町金沢,203,304,294,598
松川町水原,408,502,521,1023
松川町沼袋,632,802,784,1586
松川町下川崎,175,265,281,546
松川支所計,5446,6744,6753,13497
永井川,1907,2149,2087,4236
大森,4153,4982,5258,10240
成川,671,865,870,1735
下鳥渡,419,501,559,1060
上鳥渡,1677,2221,2268,4489
山田,227,309,316,625
小田,448,608,610,1218
平石,299,334,374,708
信夫支所計,9801,11969,12342,24311
笹木野,2920,3439,3670,7109
上野寺,367,468,453,921
下野寺,300,368,404,772
八島田,722,869,851,1720
町庭坂,2154,2658,2808,5466
二子塚,148,187,180,367
在庭坂,621,738,827,1565
土船,234,308,316,624
庄野,169,205,232,437
桜本,280,346,383,729
東中央二丁目,135,175,182,357
東中央三丁目,222,194,258,452
西中央一丁目,127,140,173,313
西中央二丁目,186,170,191,361
西中央三丁目,208,250,250,500
西中央四丁目,202,210,231,441
西中央五丁目,169,184,211,395
南中央一丁目,38,37,45,82
南中央二丁目,153,162,177,339
南中央三丁目,52,61,70,131
南中央四丁目,28,28,37,65
北中央一丁目,131,139,134,273
北中央二丁目,278,256,374,630
北中央三丁目,194,199,226,425
吾妻支所計,10038,11791,12683,24474
清水町,231,253,268,521
田沢,676,737,804,1541
蓬莱町,3984,4283,4707,8990
蓬莱支所計,4891,5273,5779,11052
飯野町,736,938,987,1925
飯野町青木,423,638,628,1266
飯野町大久保,473,651,658,1309
飯野町明治,328,479,477,956
飯野支所計,1960,2706,2750,5456
合計,122768,136265,143521,279786
