﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-096331-107396,畑,142.93011479600,43.12526650390,01634,鹿追町
0113-099858-103465,畑,142.97906654800,43.09407198330,01634,鹿追町
0113-102662-099616,畑,143.02683822400,43.06935074470,01634,鹿追町
0113-096559-098841,畑,143.03526901600,43.12437429220,01634,鹿追町
0113-101835-099390,畑,143.02946264800,43.07682336610,01634,鹿追町
0113-100336-098468,畑,143.04051824100,43.09043325200,01634,鹿追町
0113-104916-101293,畑,143.00666664100,43.04883456500,01634,鹿追町
0113-099025-105294,畑,142.95644527000,43.10131164520,01634,鹿追町
0113-098737-102879,畑,142.98606006300,43.10423726270,01634,鹿追町
0113-093708-100132,畑,143.01889304800,43.14986925460,01634,鹿追町
0113-096576-102645,畑,142.98853387200,43.12371953690,01634,鹿追町
0113-096612-099860,畑,143.02276199600,43.12376718790,01634,鹿追町
0113-100821-105637,畑,142.95257370300,43.08510261280,01634,鹿追町
0113-104902-098820,畑,143.03700524500,43.04928711350,01634,鹿追町
0113-091624-098907,畑,143.03357979600,43.16878586180,01634,鹿追町
0113-104581-097117,畑,143.05785060400,43.05240276510,01634,鹿追町
0113-106257-099443,畑,143.02959918500,43.03701753620,01634,鹿追町
0113-097268-103013,畑,142.98413807000,43.11743602480,01634,鹿追町
0113-097289-102325,畑,142.99259978100,43.11734150170,01634,鹿追町
0113-100253-100672,畑,143.01343671800,43.09088869620,01634,鹿追町
0113-093619-102253,畑,142.99280837200,43.15038110250,01634,鹿追町
0113-099177-101035,畑,143.00878865900,43.10052444920,01634,鹿追町
0113-105219-099309,畑,143.03106883900,43.04637712000,01634,鹿追町
0113-099225-102071,畑,142.99607387400,43.09995194260,01634,鹿追町
0113-098200-106185,畑,142.94535230900,43.10861286120,01634,鹿追町
0113-099430-101127,畑,143.00770622100,43.09823700790,01634,鹿追町
0113-092612-099932,畑,143.02114897100,43.15975711610,01634,鹿追町
0113-103183-098416,畑,143.04165816100,43.06481238210,01634,鹿追町
0113-094842-101646,畑,143.00048644700,43.13945646290,01634,鹿追町
