﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-171085-056513,田,130.40536571800,31.45564576720,46220,南さつま市
4602-178778-074671,畑,130.21489619200,31.38523281650,46220,南さつま市
4602-178349-076160,畑,130.19921686800,31.38900377420,46220,南さつま市
4602-171191-061959,畑,130.34807014100,31.45440327800,46220,南さつま市
4602-170960-064540,畑,130.32090615600,31.45634523830,46220,南さつま市
4602-176918-062241,畑,130.34546219000,31.40273785750,46220,南さつま市
4602-171084-056507,田,130.40542852000,31.45564899330,46220,南さつま市
4602-178774-065143,畑,130.31507392900,31.38583776810,46220,南さつま市
4602-170889-062651,畑,130.34077587000,31.45709569920,46220,南さつま市
4602-192027-070658,畑,130.25803036300,31.26598280800,46220,南さつま市
4602-177905-064484,田,130.32194176000,31.39371065720,46220,南さつま市
4602-186813-073250,畑,130.23042653500,31.31285425950,46220,南さつま市
4602-179725-074217,畑,130.21973989400,31.37671224870,46220,南さつま市
4602-168066-055596,田,130.41484111100,31.48291235550,46220,南さつま市
4602-175891-063666,畑,130.33041692200,31.41192690790,46220,南さつま市
4602-170891-062676,畑,130.34050958200,31.45707765820,46220,南さつま市
4602-177707-063687,畑,130.33030835000,31.39554757000,46220,南さつま市
4602-172749-058718,畑,130.38226129100,31.44052255710,46220,南さつま市
4602-186769-074213,畑,130.22030667700,31.31318720750,46220,南さつま市
4602-186751-074043,畑,130.22208975300,31.31335999000,46220,南さつま市
4602-168737-055292,田,130.41808767600,31.47687851920,46220,南さつま市
4602-177679-064564,田,130.32108590200,31.39574337160,46220,南さつま市
4602-177901-064488,田,130.32190187300,31.39374665510,46220,南さつま市
4602-186615-074077,畑,130.22173033800,31.31458113230,46220,南さつま市
4602-172376-063892,田,130.32781350000,31.44361539650,46220,南さつま市
4602-174561-080356,田,130.15479487100,31.42287818550,46220,南さつま市
4602-178243-078334,畑,130.17635162800,31.38981386690,46220,南さつま市
4602-176095-081430,畑,130.14361776000,31.40896947760,46220,南さつま市
4602-175079-061804,田,130.34994325000,31.41934997590,46220,南さつま市
4602-179052-078409,畑,130.17562372000,31.38251027490,46220,南さつま市
4602-184318-068928,畑,130.27566397900,31.33562134690,46220,南さつま市
4602-178458-076364,畑,130.19707725700,31.38800504260,46220,南さつま市
4602-177270-066890,田,130.29660678900,31.39930306110,46220,南さつま市
