﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-5045220003746,田,129.53824691500,28.44876468530,46222,奄美市
4601-5045230003761,田,129.53839953600,28.44875376030,46222,奄美市
4601-5045140003752,田,129.53831199000,28.44883194150,46222,奄美市
4601-5093650014174,畑,129.64465642600,28.40498543670,46222,奄美市
4601-5045250003746,田,129.53824703600,28.44873545670,46222,奄美市
4601-5045110003760,田,129.53838743300,28.44886509790,46222,奄美市
4601-5045230003739,田,129.53817912400,28.44875648060,46222,奄美市
4601-5045180003752,田,129.53830591100,28.44879415360,46222,奄美市
4601-5045140003758,田,129.53837421500,28.44883694500,46222,奄美市
4601-5045080003754,田,129.53832661800,28.44889112880,46222,奄美市
4601-5045110003749,田,129.53827454600,28.44886107910,46222,奄美市
4601-5045190003758,田,129.53836995900,28.44879270050,46222,奄美市
4601-5078860018692,畑,129.69079346800,28.41827962170,46222,奄美市
4601-5093830014178,田,129.64469760300,28.40482747080,46222,奄美市
4601-5045170003745,田,129.53823570800,28.44880380390,46222,奄美市
4601-5045300003759,田,129.53837494000,28.44868823620,46222,奄美市
4601-5120070001773,畑,129.51809597600,28.38122234890,46222,奄美市
4601-527372-012486,畑,129.37276116800,28.24250550350,46222,奄美市
4601-5120810001792,畑,129.51828168200,28.38055458780,46222,奄美市
4601-5093420014172,畑,129.64464211100,28.40519158490,46222,奄美市
4601-5120180001767,畑,129.51802897200,28.38112544240,46222,奄美市
4601-5056520015284,田,129.65604021700,28.43847755810,46222,奄美市
4601-5049750002805,畑,129.52864306000,28.44467565760,46222,奄美市
4601-520560-007149,畑,129.42710793500,28.30401619380,46222,奄美市
4601-5093530014172,畑,129.64464414100,28.40509217610,46222,奄美市
4601-5072310019839,畑,129.70251029200,28.42417196930,46222,奄美市
4601-5169330006212,畑,129.56335754300,28.33675778480,46222,奄美市
4601-516905-000357,畑,129.49635497700,28.33702447760,46222,奄美市
4601-5045240003753,田,129.53831561200,28.44874021320,46222,奄美市
4601-4979650017244,田,129.67615879000,28.50782357520,46222,奄美市
4601-5045280003741,田,129.53819883000,28.44870646600,46222,奄美市
4601-5204620001991,畑,129.52029970200,28.30492112570,46222,奄美市
4601-5181960003016,畑,129.53076192300,28.32536955120,46222,奄美市
4601-510968-003324,畑,129.46607722200,28.39059730890,46222,奄美市
4601-5045330003755,田,129.53833952200,28.44866182330,46222,奄美市
4601-4976020018619,畑,129.69021141100,28.51107976370,46222,奄美市
4601-5056450015303,田,129.65622677500,28.43854001150,46222,奄美市
4601-5168420005956,畑,129.56074550300,28.33757651830,46222,奄美市
4601-5109930003748,畑,129.53824574300,28.39037010140,46222,奄美市
4601-5079690015438,田,129.65757550300,28.41757390110,46222,奄美市
4601-5093750014174,畑,129.64465773700,28.40490032120,46222,奄美市
4601-4981360018498,畑,129.68896970300,28.50626553200,46222,奄美市
4601-509596-001533,畑,129.48435909900,28.40297744070,46222,奄美市
4601-5158750005294,畑,129.55399714800,28.34630960000,46222,奄美市
4601-529250-005172,畑,129.44730652800,28.22561216530,46222,奄美市
4601-516902-000363,畑,129.49629270600,28.33705398940,46222,奄美市
4601-5169210006198,畑,129.56321814600,28.33685993010,46222,奄美市
4601-5158500005300,畑,129.55406088500,28.34653294470,46222,奄美市
4601-5050810002999,畑,129.53061378400,28.44372133930,46222,奄美市
4601-5049430002941,畑,129.53002560200,28.44496763720,46222,奄美市
4601-5093790014532,田,129.64831026900,28.40485894550,46222,奄美市
4601-511272-002537,畑,129.47411519900,28.38785746940,46222,奄美市
4601-512139-005083,畑,129.44813441400,28.38001985620,46222,奄美市
4601-5075740015031,畑,129.65342986200,28.42114143120,46222,奄美市
4601-512197-006401,畑,129.43468410900,28.37948895580,46222,奄美市
4601-512373-005036,畑,129.44861788000,28.37790816130,46222,奄美市
4601-5049440002917,畑,129.52977853700,28.44495673460,46222,奄美市
4601-512213-006438,畑,129.43431047400,28.37934815020,46222,奄美市
4601-5052590003166,畑,129.53232190300,28.44211468240,46222,奄美市
4601-5036300015025,畑,129.65342402300,28.45673253290,46222,奄美市
4601-5049890002823,畑,129.52882058500,28.44455340150,46222,奄美市
4601-5093930014173,畑,129.64465130300,28.40473915210,46222,奄美市
4601-5117940001601,畑,129.51633828200,28.38314679680,46222,奄美市
4601-5169370006197,畑,129.56320783500,28.33671500840,46222,奄美市
4601-5050170002867,畑,129.52927151100,28.44429749140,46222,奄美市
4601-5121090002362,畑,129.52410549000,28.38029723840,46222,奄美市
4601-4995100018689,畑,129.69090166000,28.49385951950,46222,奄美市
4601-5070300018610,田,129.68996850100,28.42600350220,46222,奄美市
4601-520584-007115,畑,129.42745494400,28.30380688290,46222,奄美市
4601-5079760015433,田,129.65752784400,28.41750964560,46222,奄美市
4601-5169470005822,畑,129.55938562900,28.33663187640,46222,奄美市
4601-5051580003941,田,129.54023371300,28.44302707280,46222,奄美市
4601-511029-003103,畑,129.46833276500,28.39004573830,46222,奄美市
4601-5079810015428,田,129.65747222400,28.41746216650,46222,奄美市
4601-4979920017241,田,129.67613342800,28.50757877990,46222,奄美市
4601-5068980014284,畑,129.64581693200,28.42725252760,46222,奄美市
4601-5202730001979,畑,129.52017425300,28.30662799190,46222,奄美市
4601-5050150002942,畑,129.53003960200,28.44431150350,46222,奄美市
4601-5181920002995,畑,129.53054754000,28.32540656250,46222,奄美市
4601-5182380003021,畑,129.53081148600,28.32498626190,46222,奄美市
4601-521184-004448,畑,129.45465335700,28.29840396100,46222,奄美市
4601-5133490003160,畑,129.53224414900,28.36911260340,46222,奄美市
4601-522372-005648,畑,129.44242097600,28.28767362160,46222,奄美市
4601-5083650015177,畑,129.65490722400,28.41399901130,46222,奄美市
4601-5158570005296,畑,129.55401750700,28.34646558970,46222,奄美市
4601-5169240006206,畑,129.56329449900,28.33683219490,46222,奄美市
4601-5070360018607,田,129.68993826300,28.42594483670,46222,奄美市
4601-511034-003194,畑,129.46740245300,28.39000250630,46222,奄美市
4601-5079860015421,田,129.65740882400,28.41741861250,46222,奄美市
4601-5117200002595,畑,129.52648422700,28.38381291870,46222,奄美市
4601-4979700017235,田,129.67606552600,28.50777577740,46222,奄美市
4601-5049780002934,畑,129.52995579200,28.44465250920,46222,奄美市
4601-514875-000196,畑,129.49800343200,28.35533777810,46222,奄美市
4601-5116190005125,畑,129.55229921700,28.38471833650,46222,奄美市
4601-5109150003957,畑,129.54038310000,28.39107393720,46222,奄美市
4601-513895-005467,畑,129.44422532800,28.36416988040,46222,奄美市
4601-5169550006189,畑,129.56312242200,28.33655531070,46222,奄美市
4601-4977580018728,畑,129.69132679100,28.50967557130,46222,奄美市
4601-512827-006400,畑,129.43469765200,28.37380610710,46222,奄美市
4601-5179360002114,畑,129.52156141000,28.32771388950,46222,奄美市
4601-5048970002928,畑,129.52989192200,28.44538157940,46222,奄美市
4601-5051450003980,田,129.54063033600,28.44313747990,46222,奄美市
4601-516910-000349,畑,129.49644312100,28.33698186580,46222,奄美市
4601-5108690002634,畑,129.52688129400,28.39148672230,46222,奄美市
4601-5074490015398,畑,129.65717936000,28.42226719580,46222,奄美市
4601-5072480019888,畑,129.70301014200,28.42401265830,46222,奄美市
4601-526129-010664,畑,129.39131858800,28.25373648530,46222,奄美市
4601-5158660005296,畑,129.55402369000,28.34638560350,46222,奄美市
4601-512219-006459,畑,129.43409203300,28.37929616190,46222,奄美市
4601-5117310005032,畑,129.55134173300,28.38370560270,46222,奄美市
4601-4976700018729,畑,129.69134035600,28.51046463520,46222,奄美市
4601-527397-012510,畑,129.37251457800,28.24228136900,46222,奄美市
4601-4979910017229,田,129.67600659000,28.50759190410,46222,奄美市
4601-5133620003161,畑,129.53225300400,28.36898878650,46222,奄美市
4601-5121970001757,畑,129.51792412900,28.37950329930,46222,奄美市
4601-5153610001993,畑,129.52033498100,28.35095582380,46222,奄美市
4601-5122090004355,畑,129.54443298300,28.37938952970,46222,奄美市
4601-5119970001739,畑,129.51774318800,28.38130764830,46222,奄美市
4601-5169450006203,畑,129.56327054200,28.33664305540,46222,奄美市
